Receipt,"Academic Affairs Officer"
24VK,Abstain
254P,"Adilbek Rustemov"
266T,"Hossein Poorhemati"
2682,"Hossein Poorhemati"
2DKW,"Hossein Poorhemati"
2DZ3,"Hossein Poorhemati"
2GBC,"Hossein Poorhemati"
2GR8,"Adilbek Rustemov"
2HDB,"Hossein Poorhemati"
2HR7,"Hossein Poorhemati"
2J79,"Adilbek Rustemov"
2MQD,"Hossein Poorhemati"
2P4F,Abstain
2PG7,Abstain
2Q5C,"Adilbek Rustemov"
2R3S,"Hossein Poorhemati"
2R9J,"Adilbek Rustemov"
2RRH,"Hossein Poorhemati"
2RSG,"Hossein Poorhemati"
2Y93,"Adilbek Rustemov"
2YP8,Abstain
2Z4X,Abstain
3574,Abstain
3732,Abstain
39MV,"Hossein Poorhemati"
3D5V,"Hossein Poorhemati"
3G5B,"Hossein Poorhemati"
3G5V,"Adilbek Rustemov"
3HBK,"Hossein Poorhemati"
3HNS,"Hossein Poorhemati"
3KKS,"Hossein Poorhemati"
3SW7,"Hossein Poorhemati"
3T7S,"Adilbek Rustemov"
3VBM,"Hossein Poorhemati"
3VD2,"Hossein Poorhemati"
3VR6,"Adilbek Rustemov"
3WV5,"Hossein Poorhemati"
3XF8,"Adilbek Rustemov"
3Y5X,"Hossein Poorhemati"
42G3,"Adilbek Rustemov"
42SK,"Adilbek Rustemov"
44NZ,"Hossein Poorhemati"
45DJ,"Adilbek Rustemov"
47SV,"Adilbek Rustemov"
47TF,"Adilbek Rustemov"
47Z9,"Hossein Poorhemati"
496M,"Hossein Poorhemati"
4C7S,"Adilbek Rustemov"
4CKB,Abstain
4GSQ,"Hossein Poorhemati"
4HTW,"Adilbek Rustemov"
4NTQ,"Hossein Poorhemati"
4SQ4,"Hossein Poorhemati"
4SW8,"Hossein Poorhemati"
4T5G,"Hossein Poorhemati"
4TTW,"Hossein Poorhemati"
4V2V,Abstain
52GG,Abstain
5439,"Hossein Poorhemati"
54TN,Abstain
55N3,"Adilbek Rustemov"
57HQ,Abstain
58BK,Abstain
58KJ,Abstain
5DFX,"Adilbek Rustemov"
5GTN,"Adilbek Rustemov"
5PSD,Abstain
5QMV,"Adilbek Rustemov"
5RDQ,Abstain
5RZ5,Abstain
5V79,"Hossein Poorhemati"
5W2N,"Hossein Poorhemati"
5WSM,Abstain
5Y8X,Abstain
63MX,Abstain
63V7,"Adilbek Rustemov"
65XC,"Hossein Poorhemati"
67J9,"Adilbek Rustemov"
685J,"Hossein Poorhemati"
6869,Abstain
6BZY,Abstain
6DR9,Abstain
6F9W,"Hossein Poorhemati"
6G6W,"Hossein Poorhemati"
6GD6,"Adilbek Rustemov"
6GTM,"Hossein Poorhemati"
6MYV,"Hossein Poorhemati"
6NK4,"Hossein Poorhemati"
6PH4,Abstain
6STS,"Adilbek Rustemov"
6TG5,"Adilbek Rustemov"
6V2Y,Abstain
6VT8,"Adilbek Rustemov"
7288,"Adilbek Rustemov"
72N7,"Hossein Poorhemati"
74QR,"Hossein Poorhemati"
74SH,"Adilbek Rustemov"
75W8,"Adilbek Rustemov"
75Z8,"Adilbek Rustemov"
77QY,"Adilbek Rustemov"
797V,Abstain
7D6S,"Adilbek Rustemov"
7FKP,"Hossein Poorhemati"
7G3N,"Adilbek Rustemov"
7G7Z,"Hossein Poorhemati"
7J3C,"Adilbek Rustemov"
7J3G,Abstain
7KDZ,"Hossein Poorhemati"
7P44,Abstain
7QFH,Abstain
7RZ3,"Hossein Poorhemati"
7S5C,"Hossein Poorhemati"
7THS,"Hossein Poorhemati"
7TJT,"Hossein Poorhemati"
7XRP,Abstain
7Z87,"Hossein Poorhemati"
7ZQY,Abstain
885T,Abstain
8BHV,"Hossein Poorhemati"
8CRH,"Hossein Poorhemati"
8D25,Abstain
8D3Z,"Adilbek Rustemov"
8FT4,"Hossein Poorhemati"
8FV7,"Hossein Poorhemati"
8GVD,"Hossein Poorhemati"
8J7V,"Adilbek Rustemov"
8JW2,"Adilbek Rustemov"
8KGZ,Abstain
8KVH,"Adilbek Rustemov"
8MW9,"Adilbek Rustemov"
8N2P,Abstain
8NYX,"Hossein Poorhemati"
8Q9C,"Hossein Poorhemati"
8QH5,"Adilbek Rustemov"
8V69,"Hossein Poorhemati"
932F,"Hossein Poorhemati"
93Z6,"Hossein Poorhemati"
94RN,Abstain
98H7,"Adilbek Rustemov"
9BXR,"Hossein Poorhemati"
9HB8,Abstain
9RM4,"Hossein Poorhemati"
9RNR,"Hossein Poorhemati"
9SB5,"Hossein Poorhemati"
9SD6,"Adilbek Rustemov"
9T2B,"Adilbek Rustemov"
9Z5V,"Adilbek Rustemov"
B2VG,Abstain
B442,"Adilbek Rustemov"
B7CJ,"Hossein Poorhemati"
B833,"Hossein Poorhemati"
B9RW,"Hossein Poorhemati"
BB59,"Adilbek Rustemov"
BDCJ,Abstain
BDZ4,"Hossein Poorhemati"
BH92,Abstain
BHD3,Abstain
BJBP,"Adilbek Rustemov"
BMH9,"Adilbek Rustemov"
BMZ6,"Adilbek Rustemov"
BPGN,Abstain
BV79,Abstain
BVYQ,"Hossein Poorhemati"
BXVP,"Adilbek Rustemov"
C24V,"Hossein Poorhemati"
C3SC,"Adilbek Rustemov"
C3ZG,"Adilbek Rustemov"
C6BZ,Abstain
C6N8,"Adilbek Rustemov"
C7PG,"Hossein Poorhemati"
C852,"Hossein Poorhemati"
C8G9,"Hossein Poorhemati"
C97P,"Adilbek Rustemov"
CDPF,"Hossein Poorhemati"
CF5W,"Adilbek Rustemov"
CFSS,"Adilbek Rustemov"
CGWW,Abstain
CHNZ,"Hossein Poorhemati"
CKJX,Abstain
CMNS,Abstain
CMZ6,Abstain
CN4R,Abstain
CP4M,"Hossein Poorhemati"
CRRW,"Hossein Poorhemati"
CSMW,"Hossein Poorhemati"
CT7S,"Adilbek Rustemov"
CW6N,Abstain
CWKR,"Hossein Poorhemati"
CY49,"Hossein Poorhemati"
CYMQ,"Hossein Poorhemati"
D274,Abstain
D3G9,"Hossein Poorhemati"
D7DH,Abstain
DFZH,Abstain
DGG9,"Adilbek Rustemov"
DHRJ,Abstain
DRTQ,"Hossein Poorhemati"
DT27,"Adilbek Rustemov"
DV86,"Hossein Poorhemati"
DVTF,"Hossein Poorhemati"
F4ZK,"Hossein Poorhemati"
F83J,Abstain
FC5G,Abstain
FHKY,"Adilbek Rustemov"
FK3Y,"Adilbek Rustemov"
FNH8,"Hossein Poorhemati"
FNW6,Abstain
FVQ7,"Hossein Poorhemati"
FW7W,"Hossein Poorhemati"
FX5P,"Hossein Poorhemati"
FYFZ,"Hossein Poorhemati"
G56S,Abstain
G5JW,"Adilbek Rustemov"
G68R,Abstain
G6JC,"Adilbek Rustemov"
G792,Abstain
G8WX,"Hossein Poorhemati"
GCGG,"Hossein Poorhemati"
GN6C,"Adilbek Rustemov"
GN6F,"Adilbek Rustemov"
GNCV,Abstain
GRPM,"Adilbek Rustemov"
GSNF,"Hossein Poorhemati"
H229,"Hossein Poorhemati"
H348,"Adilbek Rustemov"
H3ZB,"Hossein Poorhemati"
H495,"Hossein Poorhemati"
H5F4,"Adilbek Rustemov"
H8FZ,"Hossein Poorhemati"
H9HV,"Hossein Poorhemati"
HBJP,Abstain
HBQ4,"Hossein Poorhemati"
HF4G,"Adilbek Rustemov"
HMDQ,"Adilbek Rustemov"
HMM9,"Adilbek Rustemov"
HR4Q,"Adilbek Rustemov"
HRRD,"Hossein Poorhemati"
HRSD,Abstain
HSS6,"Adilbek Rustemov"
HT3C,"Adilbek Rustemov"
HXYV,Abstain
HYKZ,"Hossein Poorhemati"
J3J2,Abstain
J4GY,"Hossein Poorhemati"
J55W,"Hossein Poorhemati"
J5X3,"Adilbek Rustemov"
J7W9,"Hossein Poorhemati"
JB22,"Hossein Poorhemati"
JFTV,"Hossein Poorhemati"
JH3P,Abstain
JH68,"Hossein Poorhemati"
JHF9,"Hossein Poorhemati"
JHHW,"Hossein Poorhemati"
JHKC,"Adilbek Rustemov"
JK23,"Hossein Poorhemati"
JNDP,"Hossein Poorhemati"
JPVM,"Hossein Poorhemati"
JR7T,Abstain
JYHS,"Hossein Poorhemati"
K2SW,"Hossein Poorhemati"
K33S,"Hossein Poorhemati"
K3NY,Abstain
K3W3,"Hossein Poorhemati"
K43T,Abstain
K9SW,Abstain
KDP5,"Hossein Poorhemati"
KKSD,"Hossein Poorhemati"
KMS5,"Adilbek Rustemov"
KP3W,"Hossein Poorhemati"
KPKX,"Adilbek Rustemov"
KR9X,"Adilbek Rustemov"
KRRK,"Hossein Poorhemati"
KSPF,"Hossein Poorhemati"
KV24,"Hossein Poorhemati"
KV5H,Abstain
KW2J,Abstain
KYWX,Abstain
KZ4V,"Adilbek Rustemov"
KZ54,"Adilbek Rustemov"
KZQ2,"Hossein Poorhemati"
M42K,"Adilbek Rustemov"
M5QC,"Hossein Poorhemati"
M6BG,"Adilbek Rustemov"
M7SM,"Adilbek Rustemov"
M7TB,"Adilbek Rustemov"
MCNN,"Hossein Poorhemati"
MFQ7,Abstain
MGW9,"Hossein Poorhemati"
MJ72,"Adilbek Rustemov"
MKGG,"Adilbek Rustemov"
MQCS,"Hossein Poorhemati"
MYDY,"Hossein Poorhemati"
MZBP,"Hossein Poorhemati"
MZKC,"Adilbek Rustemov"
N46S,Abstain
N5K8,"Hossein Poorhemati"
N638,"Adilbek Rustemov"
N668,"Adilbek Rustemov"
N6MY,"Hossein Poorhemati"
N6ZG,"Adilbek Rustemov"
N742,"Adilbek Rustemov"
N7WQ,"Hossein Poorhemati"
N7XX,Abstain
NBVN,Abstain
NC8N,Abstain
NCM4,"Hossein Poorhemati"
NHKW,"Hossein Poorhemati"
NK5J,"Hossein Poorhemati"
NKDV,"Hossein Poorhemati"
NKJ6,Abstain
NQ3N,"Adilbek Rustemov"
NRF2,"Hossein Poorhemati"
NSWN,"Adilbek Rustemov"
NT7X,"Hossein Poorhemati"
NVB8,"Hossein Poorhemati"
NVKK,"Adilbek Rustemov"
NWDT,"Adilbek Rustemov"
NYH2,"Hossein Poorhemati"
NYQ9,Abstain
NYVC,"Hossein Poorhemati"
P9HQ,"Hossein Poorhemati"
PB94,"Hossein Poorhemati"
PBM6,Abstain
PH22,"Hossein Poorhemati"
PHPK,"Adilbek Rustemov"
PJ4M,"Hossein Poorhemati"
PKGJ,"Adilbek Rustemov"
PRY2,"Hossein Poorhemati"
PSY6,"Adilbek Rustemov"
PVMN,Abstain
PVN4,"Hossein Poorhemati"
PVZJ,"Hossein Poorhemati"
PXQ7,"Adilbek Rustemov"
PYZ8,"Adilbek Rustemov"
PZVS,Abstain
Q22F,"Adilbek Rustemov"
Q2JM,Abstain
Q49H,"Adilbek Rustemov"
QCG8,"Hossein Poorhemati"
QFJF,Abstain
QH78,"Hossein Poorhemati"
QNG9,"Hossein Poorhemati"
QPCN,"Hossein Poorhemati"
QQFR,"Hossein Poorhemati"
QQRQ,Abstain
QQRZ,"Hossein Poorhemati"
QR8Q,"Adilbek Rustemov"
QRT4,"Hossein Poorhemati"
QWZR,"Hossein Poorhemati"
QXP8,"Adilbek Rustemov"
QXQC,"Hossein Poorhemati"
QY6D,"Adilbek Rustemov"
QZMH,"Adilbek Rustemov"
R2CG,Abstain
R3SX,"Adilbek Rustemov"
R6DF,"Adilbek Rustemov"
R6XW,"Adilbek Rustemov"
R798,"Hossein Poorhemati"
R89N,"Adilbek Rustemov"
RCF9,"Hossein Poorhemati"
RCN5,"Hossein Poorhemati"
RF7Y,"Adilbek Rustemov"
RFCN,"Adilbek Rustemov"
RFKH,"Adilbek Rustemov"
RG8Y,Abstain
RH25,Abstain
RH9F,"Adilbek Rustemov"
RKFM,"Adilbek Rustemov"
RKT4,"Adilbek Rustemov"
RM9H,"Hossein Poorhemati"
RNFT,"Hossein Poorhemati"
RQSC,Abstain
RRDX,"Adilbek Rustemov"
RV57,"Hossein Poorhemati"
S2FJ,"Hossein Poorhemati"
S3YT,"Adilbek Rustemov"
S58Y,Abstain
S9HH,"Adilbek Rustemov"
S9TR,"Hossein Poorhemati"
SBNM,"Adilbek Rustemov"
SCRJ,"Hossein Poorhemati"
SCSC,Abstain
SCSM,"Hossein Poorhemati"
SCVH,"Hossein Poorhemati"
SCX9,"Adilbek Rustemov"
SD64,"Hossein Poorhemati"
SHJB,"Hossein Poorhemati"
SKRP,"Hossein Poorhemati"
SN9K,"Adilbek Rustemov"
SNSX,"Hossein Poorhemati"
SQ4M,"Hossein Poorhemati"
SR73,"Hossein Poorhemati"
SVS6,"Hossein Poorhemati"
SW2G,"Adilbek Rustemov"
SWPQ,"Adilbek Rustemov"
SXTW,"Adilbek Rustemov"
T2XD,"Hossein Poorhemati"
T34S,"Adilbek Rustemov"
T7C3,"Hossein Poorhemati"
T7KT,Abstain
T9C9,Abstain
TDCM,"Adilbek Rustemov"
THBK,"Hossein Poorhemati"
TMCM,Abstain
TPZG,Abstain
TR4M,"Hossein Poorhemati"
TS3K,"Adilbek Rustemov"
TX9R,Abstain
TYCZ,"Adilbek Rustemov"
TZNT,"Hossein Poorhemati"
V2N2,"Adilbek Rustemov"
V2QR,"Adilbek Rustemov"
V3JF,"Hossein Poorhemati"
V3X7,Abstain
V73J,"Hossein Poorhemati"
V78N,"Adilbek Rustemov"
V7QC,"Adilbek Rustemov"
V858,"Hossein Poorhemati"
V8K4,"Hossein Poorhemati"
V9RN,"Hossein Poorhemati"
VCY9,"Adilbek Rustemov"
VJV6,"Adilbek Rustemov"
VK5M,"Hossein Poorhemati"
VNG2,"Adilbek Rustemov"
VNYC,"Hossein Poorhemati"
VRWC,"Hossein Poorhemati"
VWZR,"Adilbek Rustemov"
VXFB,"Adilbek Rustemov"
VYMW,"Adilbek Rustemov"
W2X6,"Adilbek Rustemov"
W773,"Adilbek Rustemov"
W87W,"Adilbek Rustemov"
W9SS,"Hossein Poorhemati"
WDBJ,"Hossein Poorhemati"
WDCV,"Adilbek Rustemov"
WDH4,"Hossein Poorhemati"
WFRC,"Hossein Poorhemati"
WJJN,"Adilbek Rustemov"
WJMH,"Adilbek Rustemov"
WM9Y,"Hossein Poorhemati"
WN6W,"Hossein Poorhemati"
WPPN,"Hossein Poorhemati"
WPY9,"Adilbek Rustemov"
WQZT,"Hossein Poorhemati"
WSPF,"Hossein Poorhemati"
WSPS,"Hossein Poorhemati"
WTBB,"Hossein Poorhemati"
WTQS,"Hossein Poorhemati"
WW32,"Adilbek Rustemov"
WW4J,"Adilbek Rustemov"
WX35,"Adilbek Rustemov"
WZQH,"Adilbek Rustemov"
X2YM,"Hossein Poorhemati"
X435,"Hossein Poorhemati"
X4TT,"Hossein Poorhemati"
X5RT,"Adilbek Rustemov"
X8YC,"Adilbek Rustemov"
X9S2,"Adilbek Rustemov"
X9VD,"Hossein Poorhemati"
XC2X,"Hossein Poorhemati"
XD8R,"Adilbek Rustemov"
XGZY,"Adilbek Rustemov"
XHJ9,"Hossein Poorhemati"
XJWC,"Hossein Poorhemati"
XM59,"Hossein Poorhemati"
XRD9,"Hossein Poorhemati"
XSHW,"Adilbek Rustemov"
XSJF,Abstain
XVJK,"Hossein Poorhemati"
XZ9D,"Hossein Poorhemati"
Y2JV,"Adilbek Rustemov"
Y2PH,"Adilbek Rustemov"
Y53K,"Adilbek Rustemov"
Y77Y,"Hossein Poorhemati"
Y9B3,"Adilbek Rustemov"
YBKP,"Adilbek Rustemov"
YDMQ,"Hossein Poorhemati"
YG77,"Adilbek Rustemov"
YHJV,"Adilbek Rustemov"
YHVJ,"Adilbek Rustemov"
YHVY,"Hossein Poorhemati"
YMB9,"Hossein Poorhemati"
YN4F,"Hossein Poorhemati"
YNC2,"Adilbek Rustemov"
YS38,"Hossein Poorhemati"
YVWS,Abstain
YW7K,"Hossein Poorhemati"
Z59N,"Adilbek Rustemov"
Z64S,"Hossein Poorhemati"
Z6RQ,"Hossein Poorhemati"
Z87N,"Hossein Poorhemati"
Z9ZJ,"Hossein Poorhemati"
ZCGR,Abstain
ZCPG,Abstain
ZDJ9,"Hossein Poorhemati"
ZDNX,"Hossein Poorhemati"
ZFGF,"Adilbek Rustemov"
ZHB6,Abstain
ZKHD,"Hossein Poorhemati"
ZQH4,"Hossein Poorhemati"
ZRDW,"Hossein Poorhemati"
ZRQW,Abstain
ZRSG,Abstain
ZSVP,"Adilbek Rustemov"
ZT78,Abstain
ZTCW,"Hossein Poorhemati"
ZTJH,"Adilbek Rustemov"
ZWV2,"Adilbek Rustemov"
ZY3Z,"Hossein Poorhemati"
ZY6J,"Hossein Poorhemati"
ZYRB,"Hossein Poorhemati"
ZYSG,Abstain
ZZCN,"Hossein Poorhemati"
ZZCP,"Hossein Poorhemati"
