Receipt,"Academic Affairs Officer",Secretary-General,"Financial Affairs Officer","Member Services Officer","External Affairs Officer","Internal Affairs Officer"
248Q,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
255D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
25RZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
25YY,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
268D,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
26V8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
26XV,"Devin Mills",Abstain,Abstain,Abstain,Abstain,Abstain
2739,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
27F2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
27KT,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
27PT,Abstain,Abstain,"Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
27VG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2886,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
28NZ,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
28PT,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
2993,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2BVR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2CJH,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
2DMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DQT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2G3X,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
2G4T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G9Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2JWB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2K6J,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2MJV,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2N2K,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
2N99,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2NNR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2NSW,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2P6P,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2PRQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2PXD,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2QRV,Abstain,Abstain,"Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
2RSD,"Devin Mills","Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
2S5M,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2SPS,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
2TJR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2VZ6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2W8N,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
2XD2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2YQB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
2ZRS,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
34R3,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
35WG,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
35Y3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
35YQ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
362V,Abstain,"Saturnin N. Dandala",Abstain,Abstain,Abstain,Abstain
36CW,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
