Receipt,President,"Vice President","Vice President of Finance","Buddy Program Coordinator"
2792,"Kaya Van Roost",Abstain,"Siobhan Carroll",Abstain
2YGX,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
36N6,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
3F3V,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
3PXJ,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
3XFW,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
44CB,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll",Abstain
5M7J,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
6J42,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
6K49,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
89WG,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
8HDD,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
8XQF,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
94FF,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
BG79,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
C4CN,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
C6KJ,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
C7MC,"Kaya Van Roost",Abstain,"Siobhan Carroll",Abstain
DF7Q,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
DM5G,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
DSX5,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
F2VZ,Abstain,"Vanessa Xiu",Abstain,"Palak Desai"
GHZ7,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
HSK7,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
JJZQ,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
JMQ6,Abstain,"Vanessa Xiu",Abstain,Abstain
JQ7G,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
JR3K,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
JVT6,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
JW7Q,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
KKP4,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
MBPS,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
MDN5,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
MG94,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
MR7N,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
N7YS,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
NWRN,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
NZ68,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
PZ4T,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
QQVN,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
RDZJ,Abstain,"Vanessa Xiu","Siobhan Carroll","Palak Desai"
RFS7,"Kaya Van Roost","Vanessa Xiu",Abstain,Abstain
S634,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
SJ6B,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
SW9P,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
TKBT,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
TZ4M,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
V45B,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
VXR8,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
W6Y5,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
W79R,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll",Abstain
WQ3T,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
X9ZB,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
YK9B,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
Z7YS,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
ZBNW,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
ZCBM,Abstain,Abstain,Abstain,Abstain
ZMDF,"Kaya Van Roost","Vanessa Xiu","Siobhan Carroll","Palak Desai"
