Receipt,"External Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services Officer","Secretary General","University Affairs Officer","CKUT Radio Fee Increase","Legal Information Clinic at McGill (LICM) Fee Renewal","Legal Information Clinic at McGill (LICM) Fee Increase","Quebec Student Union (QSU) Membership Fee","keep.meSAFE Fee Renewal","keep.meSAFE Fee Increase","Ratify the PGSS Society Activities Manual"
242Z,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,NO,YES,YES,NO,YES
24J9,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,NO
253X,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES,YES,YES
25XP,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,Abstain,Abstain,Abstain,YES,NO,Abstain
27HD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,NO
27TT,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,YES,YES,YES,Abstain
2BB4,"Ansley Gnanapragasam",Abstain,Abstain,"Kevin Prada","Asa Kohn",Abstain,NO,NO,NO,NO,NO,NO,YES
2BG2,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,YES,YES,Abstain,YES
2D8Y,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DC2,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
2DSJ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
2GPQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,YES,YES,Abstain,Abstain
2GQD,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert",Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
2GXD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,YES,YES,Abstain,YES
2HPH,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,YES
2HZ3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
2JNZ,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JWF,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,NO,NO,NO,NO,Abstain
2M9V,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,YES,YES,YES,YES
2PXD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO
2Q4X,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,NO,Abstain,NO,Abstain,Abstain,Abstain,Abstain
2Q6X,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QKB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Bobby Miglani","Racchana Ramamurthy",NO,YES,Abstain,NO,Abstain,Abstain,Abstain
2RGR,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
2SP2,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain
2TNM,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,Abstain
2TYT,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
2V7B,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,NO
2WXN,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,Abstain,YES,YES,YES,Abstain
2X3S,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,YES,YES,YES,Abstain
