Receipt,President,"Vice President External","Vice President Student Groups and Facilities"
24TF,"Avinoam Kaufman","Nandini Jain","Alfonso Fernandez Pelayo"
2GSW,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
2HQK,"Vivianne Yao",Abstain,Abstain
2NKR,"Avinoam Kaufman","Katia Bichar","Harsh Tulsiani"
2PN3,"Avinoam Kaufman","Katia Bichar","Alfonso Fernandez Pelayo"
2T7Z,"Scott Brereton","Nandini Jain","Harsh Tulsiani"
3T4F,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
3V65,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
42K3,Abstain,Abstain,Abstain
44GK,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
4SSB,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
4Z5Y,"Avinoam Kaufman","Nandini Jain","Harsh Tulsiani"
4ZXZ,"Scott Brereton","Nandini Jain","Harsh Tulsiani"
6HJC,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
6X5W,"Vivianne Yao","Nandini Jain","Harsh Tulsiani"
76VC,"Vivianne Yao",Abstain,Abstain
8BTZ,"Scott Brereton","Nandini Jain","Alfonso Fernandez Pelayo"
8KZZ,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
8Q34,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
96J8,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
BP7F,"Scott Brereton","Katia Bichar","Harsh Tulsiani"
CYYZ,"Vivianne Yao","Katia Bichar",Abstain
D26G,"Scott Brereton","Nandini Jain","Alfonso Fernandez Pelayo"
D6D5,"Avinoam Kaufman","Katia Bichar","Alfonso Fernandez Pelayo"
F8DF,"Avinoam Kaufman","Nandini Jain","Alfonso Fernandez Pelayo"
F8XS,Abstain,"Nandini Jain","Alfonso Fernandez Pelayo"
FJCC,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
FTVT,"Scott Brereton","Nandini Jain","Alfonso Fernandez Pelayo"
FXVG,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
G77M,"Scott Brereton","Katia Bichar","Harsh Tulsiani"
GQRS,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
GQVX,"Scott Brereton","Katia Bichar","Harsh Tulsiani"
H9KV,"Avinoam Kaufman","Nandini Jain","Harsh Tulsiani"
J23Q,"Vivianne Yao","Nandini Jain","Harsh Tulsiani"
JJW5,"Vivianne Yao",Abstain,Abstain
JM7C,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
JMBD,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
KRS3,"Avinoam Kaufman","Nandini Jain","Alfonso Fernandez Pelayo"
MCZR,"Avinoam Kaufman","Katia Bichar","Alfonso Fernandez Pelayo"
MNTQ,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
MZ93,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
NFXX,"Vivianne Yao","Nandini Jain","Alfonso Fernandez Pelayo"
NW9R,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
P22H,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
P3KB,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
P3QJ,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
PRN3,"Scott Brereton","Nandini Jain","Harsh Tulsiani"
PT4P,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
QBHN,"Vivianne Yao","Katia Bichar",Abstain
R2XJ,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
R43N,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
RM42,"Vivianne Yao","Nandini Jain","Alfonso Fernandez Pelayo"
RPBY,"Vivianne Yao","Katia Bichar","Harsh Tulsiani"
S3DH,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
SGRC,"Avinoam Kaufman","Katia Bichar","Harsh Tulsiani"
SWB9,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
VS46,"Scott Brereton","Katia Bichar","Harsh Tulsiani"
W44W,"Vivianne Yao","Katia Bichar","Alfonso Fernandez Pelayo"
WPQD,"Vivianne Yao","Nandini Jain","Alfonso Fernandez Pelayo"
X2F4,"Scott Brereton","Nandini Jain","Harsh Tulsiani"
X6S7,"Scott Brereton","Katia Bichar","Alfonso Fernandez Pelayo"
XF9K,"Avinoam Kaufman","Katia Bichar","Alfonso Fernandez Pelayo"
YF7P,"Avinoam Kaufman","Nandini Jain",Abstain
YW6W,"Avinoam Kaufman","Katia Bichar","Alfonso Fernandez Pelayo"
Z7HH,"Scott Brereton","Katia Bichar","Harsh Tulsiani"
