Receipt,"Vice President Finance","Director EDI"
35ZG,"Daniel Cruden","Shabbir Shawkut"
3KNR,"Caroline Merner","Fanuel Gebremeskel"
4K6B,"Caroline Merner","Shabbir Shawkut"
5C45,"Daniel Cruden","Shabbir Shawkut"
BT2M,"Caroline Merner","Shabbir Shawkut"
D3T2,"Daniel Cruden","Shabbir Shawkut"
FKZM,"Daniel Cruden","Shabbir Shawkut"
FP8Y,"Caroline Merner","Fanuel Gebremeskel"
KFSW,"Daniel Cruden","Fanuel Gebremeskel"
KM2N,"Caroline Merner","Fanuel Gebremeskel"
KYQM,"Caroline Merner","Shabbir Shawkut"
NJ4H,"Caroline Merner","Shabbir Shawkut"
QGRD,"Caroline Merner","Shabbir Shawkut"
QVZK,"Daniel Cruden","Shabbir Shawkut"
QX7F,"Caroline Merner","Fanuel Gebremeskel"
RPJ5,"Daniel Cruden","Fanuel Gebremeskel"
SZZW,"Caroline Merner","Shabbir Shawkut"
T2ZB,"Daniel Cruden","Fanuel Gebremeskel"
TGR5,"Caroline Merner","Shabbir Shawkut"
W8DS,"Caroline Merner",Abstain
W93F,"Caroline Merner","Fanuel Gebremeskel"
XSHC,Abstain,"Fanuel Gebremeskel"
XTMJ,"Daniel Cruden","Fanuel Gebremeskel"
