Receipt,"Vice President Internal","Vice President Finance","Vice President Social","Administrative Officer"
28VQ,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
6C7F,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
88MZ,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
927F,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
C2T4,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
CGKP,Abstain,Abstain,Abstain,Abstain
CYVQ,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
F38S,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
F7T7,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
F8W8,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
FJ8S,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
J3K3,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
JNKR,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
JSHB,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
MHB3,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
MYT5,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
QJDQ,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
R6TD,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
T9MM,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
TP6N,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
VB36,"Mina Sadeghi",Abstain,"Duha AlAwad","Adam Hassan"
WYM3,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
YDCQ,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
ZR63,"Mina Sadeghi","Michael Shamash","Duha AlAwad","Adam Hassan"
