Receipt,President,"Vice President Academic","Vice President Internal","Vice President External","Vice President Finance","Vice President Communications"
24C3,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
2G8Y,"Leanna Katz",Abstain,Abstain,"Kaito Suzuki",Abstain,Abstain
2WSW,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
449R,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
4S7Q,"Leanna Katz",Abstain,Abstain,Abstain,Abstain,Abstain
5T2S,"Leanna Katz",Abstain,Abstain,Abstain,"Shivani Salunke","Utkarsh Yadav"
72M3,"Leanna Katz",Abstain,Abstain,"Kaito Suzuki","Shivani Salunke",Abstain
796F,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
89GY,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
8MM7,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
8QCM,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
92BV,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke",Abstain
9ZQF,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
B7YY,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
BR4S,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
BTNF,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
BWG8,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
BXBK,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
C8QQ,Abstain,"Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
CTR9,"Leanna Katz",Abstain,Abstain,Abstain,"Shivani Salunke",Abstain
D8JP,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
DPKH,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
FBSK,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
FTZS,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
FXHH,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
FZVK,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke",Abstain
GYND,"Leanna Katz",Abstain,Abstain,"Kaito Suzuki","Shivani Salunke",Abstain
HJC5,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
HY4F,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
KW6H,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
MYWS,"Leanna Katz",Abstain,"Chris D'Souza","Kaito Suzuki","Shivani Salunke",Abstain
