Receipt,President,"Vice President",Secretary,Treasurer,"PGSS Representative","Equity Commissioner"
32MR,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
4M5M,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
4W5X,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
5GNY,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
6B23,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
7S6M,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
953M,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
9ZZC,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
B29D,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
BQB4,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
CJ5V,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
D4CZ,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
JK4H,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
JT7D,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
KVJR,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
MCJM,Abstain,Abstain,Abstain,"Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
MJHH,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
NV4H,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
RCMB,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
RPBJ,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
SVPB,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
SXQC,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
TYB7,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
WFBS,Abstain,Abstain,Abstain,"Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
WT67,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
XC7D,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
XFSN,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
XKGR,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
XV7D,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
Y7XZ,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
ZQVX,"Vittoria Trolio","Katya Santucci","Ariane Desmarais","Luowei Yan","Xiaoyan Fang","Jennifer Suliteanu"
