Receipt,"PGSS Councillor (1)","PGSS Councillor (2)","VP Finance","KPE Department Representative","VP Diversity and Equity","VP Student Life"
2SVT,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
2XZN,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
3JR6,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
3N6T,Abstain,Abstain,Abstain,Abstain,"Enoch Leung",Abstain
438K,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
47QQ,"Xiaoyan Xia",Abstain,"Chiung-Fang (Fangfang) Chang",Abstain,"Enoch Leung",Abstain
4YDV,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
58NW,"Xiaoyan Xia",Abstain,"Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
599W,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
5KB9,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
6BSS,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
6GK6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7D78,Abstain,"Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
898V,Abstain,"Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
8XV7,Abstain,Abstain,Abstain,Abstain,Abstain,"Yuri Aikawa"
BNGR,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
BTGK,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
CTWN,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
D96H,"Xiaoyan Xia",Abstain,"Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
DGQC,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
F2F3,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
H3NR,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
H8SC,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
