Receipt,President,"Vice President Academic","Vice President Finance","Vice President Internal","Vice President External","Vice President Communications"
2C7S,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
2MWB,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
2VKW,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
3S8V,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
4DH5,"Mirosław Michał Sadowski",Abstain,"Stefan-Michael Wedenig",Abstain,Abstain,Abstain
59P5,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
5GBD,Abstain,Abstain,"Stefan-Michael Wedenig","Clarisse Delaville",Abstain,"İhsan İbrahim Daldaban"
82SH,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
84BF,Abstain,"Sandrine Ampleman-Tremblay",Abstain,Abstain,"Seyed Mohammad Amin Zavarei",Abstain
9XKM,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
CFST,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
CWNN,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
CX2G,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
DBM2,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
DYW8,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig",Abstain,"Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
F4K7,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei",Abstain
FQF2,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
G2WH,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
