Receipt,President,"External Rep","Second AGSEM Rep"
3YCC,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
46QZ,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
59NK,Abstain,"Arra Oman",Abstain
93TV,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
BCVT,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
BDV5,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
CCMX,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
H4CW,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
H62S,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
HFR6,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
HWS6,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
KY37,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
Z8M7,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
ZFDF,"Sophie Ji","Arra Oman","Tuyaa Montgomery"
