Receipt,PRESIDENT,VICE-PRESIDENT,"VICE-PRESIDENT OF FINANCE"
2CPD,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
2GQM,Abstain,Abstain,Abstain
2NK3,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
356G,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
382Z,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
3DMN,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
3HJX,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
3VS3,Abstain,Abstain,Abstain
4WJS,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
5Z9F,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
6DZ5,Abstain,Abstain,Abstain
788C,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
7JWM,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
8RWR,Abstain,"Maggie Logel","Mégane Bouchard"
8ZJQ,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
97M8,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
B5Q2,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
BBRX,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
BQ9V,Abstain,Abstain,Abstain
C7ZB,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
CDWV,Abstain,"Maggie Logel",Abstain
CQ45,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
CT93,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
DX9X,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
F7TM,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
FGSY,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
FHJC,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
G9DX,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
GDB9,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
GQ65,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
JSF4,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
JV22,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
KKD2,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
NKRN,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
NNMN,Abstain,Abstain,Abstain
NS79,"Siobhan Carroll",Abstain,Abstain
P3Y6,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
PB4C,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
PZK6,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
QJQD,Abstain,Abstain,Abstain
QPK9,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
QPQQ,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
QQ24,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
RTRW,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
S3Z4,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
S9NJ,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
SNHG,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
T97W,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
TN3Y,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
V59V,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
W3T3,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
WH4F,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
WXC3,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
WY63,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
Y93K,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
YH88,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
YJ4R,"Siobhan Carroll","Maggie Logel","Mégane Bouchard"
ZWWY,Abstain,Abstain,Abstain
