Receipt,"Vice President of Communications","Vice President of External & Digital Affairs"
3743,Abstain,Abstain
3GNT,"Surya Sood",Abstain
4CCP,"Surya Sood",Abstain
5J7J,"Surya Sood",Abstain
5K99,"T. Christopher Maloney","Yassir Bouabdallaoui"
5VNC,"T. Christopher Maloney","Yassir Bouabdallaoui"
5YXW,Abstain,"Yassir Bouabdallaoui"
62KR,"Surya Sood","Yassir Bouabdallaoui"
64CX,"Surya Sood","Yassir Bouabdallaoui"
6VCR,"T. Christopher Maloney",Abstain
6ZPH,"Surya Sood",Abstain
75QY,"T. Christopher Maloney",Abstain
762K,"Surya Sood","Yassir Bouabdallaoui"
7BN7,"T. Christopher Maloney",Abstain
7DBF,"T. Christopher Maloney",Abstain
7NKG,"Surya Sood","Yassir Bouabdallaoui"
8H69,"Surya Sood","Yassir Bouabdallaoui"
8HZ2,"Surya Sood","Yassir Bouabdallaoui"
8N7G,"Surya Sood","Yassir Bouabdallaoui"
8S5T,"Surya Sood","Yassir Bouabdallaoui"
924P,"T. Christopher Maloney","Yassir Bouabdallaoui"
94R2,"T. Christopher Maloney","Yassir Bouabdallaoui"
9CBK,Abstain,Abstain
9FBY,"T. Christopher Maloney",Abstain
B2XB,"Surya Sood",Abstain
BBKD,Abstain,"Yassir Bouabdallaoui"
BP57,"Surya Sood",Abstain
CYTZ,"Surya Sood","Yassir Bouabdallaoui"
DGKM,Abstain,Abstain
DK6V,"Surya Sood",Abstain
DQGG,Abstain,"Yassir Bouabdallaoui"
DSZK,Abstain,Abstain
F5MH,"T. Christopher Maloney","Yassir Bouabdallaoui"
FHRY,"Surya Sood","Yassir Bouabdallaoui"
FSS3,"T. Christopher Maloney","Yassir Bouabdallaoui"
GHCH,Abstain,"Yassir Bouabdallaoui"
GWJZ,"T. Christopher Maloney","Yassir Bouabdallaoui"
H3DN,"Surya Sood","Yassir Bouabdallaoui"
HSWT,"Surya Sood","Yassir Bouabdallaoui"
HYQZ,"Surya Sood","Yassir Bouabdallaoui"
J2VG,"Surya Sood","Yassir Bouabdallaoui"
JWNZ,"Surya Sood","Yassir Bouabdallaoui"
KDXD,"Surya Sood","Yassir Bouabdallaoui"
KKNQ,"T. Christopher Maloney","Yassir Bouabdallaoui"
KPZW,"T. Christopher Maloney","Yassir Bouabdallaoui"
KVGR,"T. Christopher Maloney",Abstain
KZGM,"T. Christopher Maloney",Abstain
N7TC,"Surya Sood",Abstain
NDSF,"Surya Sood","Yassir Bouabdallaoui"
NQ2T,"T. Christopher Maloney","Yassir Bouabdallaoui"
NV7P,"Surya Sood",Abstain
NWYN,"Surya Sood",Abstain
NYQG,"Surya Sood","Yassir Bouabdallaoui"
P2HG,"Surya Sood","Yassir Bouabdallaoui"
P34Y,"T. Christopher Maloney","Yassir Bouabdallaoui"
P4QN,"Surya Sood","Yassir Bouabdallaoui"
PG2Z,"Surya Sood",Abstain
PN8N,"Surya Sood",Abstain
Q5C5,"Surya Sood",Abstain
QB22,"Surya Sood","Yassir Bouabdallaoui"
QHDT,"Surya Sood","Yassir Bouabdallaoui"
QQ6F,"T. Christopher Maloney","Yassir Bouabdallaoui"
QXKF,Abstain,Abstain
QYG3,"Surya Sood",Abstain
QZKF,Abstain,"Yassir Bouabdallaoui"
R262,"T. Christopher Maloney","Yassir Bouabdallaoui"
SDS3,"T. Christopher Maloney",Abstain
SSSC,"Surya Sood","Yassir Bouabdallaoui"
SXT7,"Surya Sood","Yassir Bouabdallaoui"
T7X3,"Surya Sood",Abstain
TKQT,"T. Christopher Maloney","Yassir Bouabdallaoui"
TYP6,"Surya Sood","Yassir Bouabdallaoui"
TZJW,"T. Christopher Maloney","Yassir Bouabdallaoui"
VGBY,"T. Christopher Maloney",Abstain
VSKH,"T. Christopher Maloney",Abstain
VT62,"Surya Sood",Abstain
W763,"Surya Sood","Yassir Bouabdallaoui"
WZ2C,"T. Christopher Maloney",Abstain
X298,"T. Christopher Maloney","Yassir Bouabdallaoui"
XDJD,"Surya Sood","Yassir Bouabdallaoui"
XW84,"T. Christopher Maloney","Yassir Bouabdallaoui"
YCQ5,"Surya Sood","Yassir Bouabdallaoui"
YPFY,"Surya Sood",Abstain
YTCF,"Surya Sood","Yassir Bouabdallaoui"
Z2JS,Abstain,Abstain
Z35K,"T. Christopher Maloney",Abstain
Z7MV,"Surya Sood","Yassir Bouabdallaoui"
