Receipt,President,"Vice-President External","Vice-President Internal","Vice-President Academic (Direct-Entry)","Vice-President Academic (Nurse-Entry)","Vice-President Academic (Nurse Practitioner)","Vice-President Academic (Doctoral)","Vice-President Finance","Vice-President Communication","Vice-President Administration","Vice-President Promotions","Equity Commissioner"
2926,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
2HS8,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
2JQM,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas",Abstain,"Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
3DTS,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
3M2C,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
49Q8,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
4D55,Abstain,Abstain,"Allison Alldrit","Jasmine Alami",Abstain,Abstain,"Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg",Abstain
4WW8,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit",Abstain,"Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas",Abstain,Abstain,Abstain,Abstain,Abstain
5P3H,"Katie MacMillan",Abstain,"Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
5W5C,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
63BY,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
6HB6,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami",Abstain,"Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg",Abstain
74V4,"Katie MacMillan",Abstain,"Valérie DeBroux","Jasmine Alami",Abstain,"Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
78XP,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
7PXD,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
8CQJ,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
8KNT,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
99J2,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
