Receipt,President,"Vice President of Materials","Vice President of Mining","Vice President of Activities","Vice President of Finance","PGSS Councilors","GEEC EDI Liaison","AGSEM Delegate"
27QF,"Murali Kumar","Ritvij Chandrakar","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
2F5Y,"Murali Kumar","Richie Fong",Abstain,"Ritvij Chandrakar",Abstain,Abstain,Abstain,Abstain
2SPB,"Murali Kumar","Ritvij Chandrakar",Abstain,"Ritvij Chandrakar",Abstain,Abstain,Abstain,Abstain
37SQ,Abstain,Abstain,"Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Mohammad Zolfaghar-Roshan","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan",Abstain
3N29,"Murali Kumar","Ritvij Chandrakar","Hamidreza Ermagan","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
3YDF,"Murali Kumar","Richie Fong","Kim Leong Liaw","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
42VR,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Ritvij Chandrakar",Abstain,"Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
4Z7W,Abstain,"Richie Fong","Hamidreza Ermagan","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
5PZ3,"Murali Kumar","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Mohammad Zolfaghar-Roshan","Mohammad Zolfaghar-Roshan","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan",Abstain
5X27,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
64QX,Abstain,"Ritvij Chandrakar",Abstain,"Ritvij Chandrakar",Abstain,Abstain,Abstain,Abstain
7JZB,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Ritvij Chandrakar","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
7VQR,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong",Abstain,"Ebuka Chukwuma"
8G4C,"Murali Kumar",Abstain,"Hamidreza Ermagan","Ritvij Chandrakar","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
9QSF,Abstain,"Ritvij Chandrakar","Hamidreza Ermagan","Ritvij Chandrakar",Abstain,"Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan",Abstain
BPYK,"Murali Kumar","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan",Abstain,Abstain,Abstain,"Hamidreza Ermagan","Ebuka Chukwuma"
BV98,"Murali Kumar","Ritvij Chandrakar","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
BVRW,Abstain,"Ritvij Chandrakar","Kim Leong Liaw","Mohammad Zolfaghar-Roshan","Mohammad Zolfaghar-Roshan","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan",Abstain
C7FS,"Murali Kumar","Richie Fong",Abstain,"Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
H29F,"Murali Kumar","Ritvij Chandrakar","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
J884,"Murali Kumar","Ritvij Chandrakar",Abstain,"Ritvij Chandrakar",Abstain,Abstain,Abstain,Abstain
JCVM,"Murali Kumar","Richie Fong","Mohammad Zolfaghar-Roshan","Ritvij Chandrakar","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
