Receipt,"Appointments Board Recommendations","Motion to approve the amendment to motion 7.3 of AGM","Accepting the previous missing council reports of HC and MHC to avoid resignation","Motion to include and approve EAO and FAO reports to April council","Motion to approve the reports submitted to March and April council","In response to the letter PGSS received from B’nai Brith, the action item for PGSS"
2QHV,NO,YES,NO,Yes,No,"Void all the motions"
3MR8,YES,YES,YES,Yes,Yes,Abstain
46DX,Abstain,YES,Abstain,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
67C9,YES,YES,YES,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
7C34,YES,YES,YES,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
B98N,YES,Abstain,YES,Yes,Yes,Abstain
BTTW,YES,YES,YES,Yes,Yes,Abstain
DQNQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FT8Z,YES,YES,YES,Yes,Yes,Abstain
KC9R,YES,YES,NO,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
M87W,YES,NO,YES,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
MXFC,YES,YES,YES,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
NBMX,YES,YES,NO,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
NY35,YES,YES,YES,Yes,Yes,"Void all the motions"
PY7R,YES,YES,YES,Yes,Yes,Abstain
QHJ7,YES,YES,YES,Yes,Yes,Abstain
QV9T,YES,NO,YES,Yes,Yes,Abstain
R5R7,YES,YES,YES,Yes,Yes,Abstain
SS7W,YES,YES,YES,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
TZNM,YES,NO,YES,Yes,No,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
VKHS,YES,YES,YES,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
WJ78,YES,YES,Abstain,Yes,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
XV7H,YES,YES,YES,Yes,Yes,Abstain
YTT8,YES,Abstain,YES,Yes,Yes,Abstain
Z8P4,YES,Abstain,YES,Abstain,Yes,"Pursue motion 7.1, Void motion 7.2 and pursue motion 7.3 as amended"
