Receipt,President,"Vice President Sustainability","Vice President Academic Nurse Practitioner","Vice President Academic Nursing (Formerly Direct Entry)","Vice President Internal","Co-Vice President Academic (PhD)","Vice President External Affairs","Vice President Administration","Vice President Finance","Co-Vice President Promotions"
34JT,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
4MJ6,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
4PT2,Abstain,Abstain,"Nivaetha Krishnapillai",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
52FR,Abstain,"Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
5R9F,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
6HX9,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
6X39,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MG4,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
8QJR,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
9CX7,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock",Abstain,"Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld",Abstain
9KSV,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
9NQV,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
BGZJ,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
BSW5,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
BZSX,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
