Receipt,President,"Vice President External",Chair,"Vice President Finance","Vice President Academic","Vice President Social"
3GB2,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
44CZ,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski",Abstain
77YV,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
7M4C,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
89YT,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
8WHT,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
CZJX,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
D3Z8,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
DBFR,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
DQK7,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
G2VC,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
H4RZ,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
MX8M,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
N4BP,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
NMRK,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
Q5XY,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
RP96,"Jake Harvey",Abstain,"Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
ST8R,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
VSQ2,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
W2ZV,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
W5BK,Abstain,"Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
WGRQ,Abstain,"Rodrigo Migueles Ramirez",Abstain,"Sean Moore","Benjamin Rudski","Maximiliane Jousse"
WJJK,"Jake Harvey","Rodrigo Migueles Ramirez","Joon Hong","Sean Moore","Benjamin Rudski","Maximiliane Jousse"
