Receipt,President,"Vice President",Secretary,Treasurer,"PGSS Representative 1","PGSS Representative 2"
55TC,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
84K2,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
B5FT,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic",Abstain,"Michael Ilagan"
CP4B,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
FJ68,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
FV7G,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
JG2Z,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
K2MT,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
P2X3,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
PPB8,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
PZQP,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
QDZS,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
QPRB,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
QVTS,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
RN97,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
S275,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
S4FP,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
SPB5,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
W4RN,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
WMW4,"Vittoria Trolio","Grace Allison","Katya Santucci","Ally Zikic","Corinne Sejourne","Michael Ilagan"
