Receipt,Treasurer,"Social Affairs Coordinator","Publications Committee Chairperson","Communications Officer","Professional Association Liason","Chief Returning Officer"
2NQF,Abstain,"Karly Leonard",Abstain,"Felicia Pulo",Abstain,Abstain
2S3N,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley",Abstain,Abstain,Abstain
2S8K,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
37ZK,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
3WRT,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
47C9,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
497D,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
4G3C,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
6NQP,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
729S,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
83XD,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
8H2G,"Anna Haywood","Karly Leonard","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
8SGF,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
BB79,"Anna Haywood","Karly Leonard","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
CD7Z,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
D2M5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DF9Q,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
DHJV,"Anna Haywood","Karly Leonard","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
DNFN,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
FB6P,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
FCDP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FVKT,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
GQVS,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
GVW9,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
GX62,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
HDC2,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
HK7T,"Anna Haywood","Karly Leonard","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
HNP6,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
HST3,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
JKMV,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
