Receipt,President,"Vice President Finance","Vice President Academic PT","Vice President Academic OT","PT M1 Rep","OT M1 Rep","CPA Rep","CAOT Rep","Vice President Equity"
3H2Z,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
3SC3,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
5C86,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
5CZT,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
5SHQ,"Joella Reev","Jenna Di Sciullo","Erin Keough",Abstain,"Chloé Provencher-Marie",Abstain,"Noémie Tito",Abstain,"Amy Runlan Gan"
6PKS,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
6RY2,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
6THJ,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
7HST,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah",Abstain,"Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito",Abstain,"Amy Runlan Gan"
7SKJ,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
7W7D,"Joella Reev",Abstain,"Erin Keough",Abstain,"Chloé Provencher-Marie",Abstain,"Noémie Tito","Catherine Couture","Amy Runlan Gan"
7YNY,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
9X6T,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
BF4B,Abstain,"Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
BHYF,Abstain,Abstain,"Erin Keough",Abstain,"Chloé Provencher-Marie",Abstain,"Noémie Tito","Catherine Couture","Amy Runlan Gan"
BM64,"Joella Reev",Abstain,Abstain,"Elliot St-Pierre",Abstain,"Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
BX99,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
FNMY,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
FXDS,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
G5Q5,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
GWF9,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
HGGF,Abstain,Abstain,"Erin Keough",Abstain,Abstain,Abstain,"Noémie Tito",Abstain,"Amy Runlan Gan"
HTX8,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
J44R,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre",Abstain,"Raissa Bhanji and Madeleine Michaud",Abstain,"Catherine Couture","Amy Runlan Gan"
JC3S,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
