Receipt,President,"Equity Commissioner","Vice President External Affairs","Vice President Internal Affairs","Vice President Academic (Direct Entry)","Vice President Finance","Vice President Finance Administration","Vice President Academic (Nurse Practitioner)"
23DK,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
3S8D,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
4JXM,"Vanessa D'Aquila","John Nichols",Abstain,Abstain,Abstain,Abstain,Abstain,"Christina Skiadopoulos"
56DB,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
585F,"Vanessa D'Aquila",Abstain,Abstain,Abstain,Abstain,Abstain,"Jessica Gauthier","Christina Skiadopoulos"
5P9Q,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
5WRK,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
677J,Abstain,"John Nichols",Abstain,"Melysa Torrey",Abstain,Abstain,Abstain,Abstain
6FZV,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
6N4G,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
75CV,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey",Abstain,Abstain,Abstain,"Christina Skiadopoulos"
78Q9,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
7JN8,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino",Abstain,Abstain,Abstain,"Jessica Gauthier","Christina Skiadopoulos"
8NF2,Abstain,"John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
8PYW,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
8Y8D,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
BSBN,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
CGQX,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
CHKM,"Vanessa D'Aquila",Abstain,Abstain,Abstain,Abstain,"Jorge Manuel Antonio",Abstain,"Christina Skiadopoulos"
CKDV,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
DMBH,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
DW27,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
DWKJ,"Vanessa D'Aquila","Gaelle Lubin",Abstain,Abstain,Abstain,Abstain,Abstain,"Christina Skiadopoulos"
F8NV,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
FFNY,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
FRTK,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
GK83,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
GSYQ,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
H3QX,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
