Receipt,"EGSS Co-president","Vice-president Diversity and Equity","Vice-president Academic"
26SM,Abstain,Abstain,Abstain
2W3D,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
2X63,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
3RR6,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
4B5Z,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
4K4C,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
4T7V,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
5DPX,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
6XND,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
749N,Abstain,Abstain,Abstain
74RV,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
7CWR,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
7FVK,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
B3Q2,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
BHB3,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
BQB7,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
BT8Y,Abstain,"Welly Minyangadou Ngokobi",Abstain
C3Q9,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
CKYS,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
D9YG,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
FCJ2,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
HV68,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
J7GS,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
JX7C,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
K2HT,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
KGQ3,Abstain,Abstain,Abstain
KS56,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
M88N,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
MB2W,Abstain,"Welly Minyangadou Ngokobi",Abstain
NCN5,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
NVH2,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
P964,"Emily Mannard",Abstain,"Stephanie Beck"
PH34,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
PRGC,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
R8CN,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
SVCM,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
TGJ8,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
THXN,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
VP3P,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
VXNB,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
WSFD,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
WV3J,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
YC5P,"Emily Mannard","Welly Minyangadou Ngokobi","Stephanie Beck"
