Receipt,President,"Vice President Academic","Vice President Communications","Vice President Internal","Health, Wellness, Equity & Diversity Representative","Vice President Marketing","LDI-Site Representative","Vice President Administration","Vice President External"
27X9,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
2DJT,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
35XG,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
4NMZ,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon",Abstain
58JC,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
5PS9,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
5YQC,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon",Abstain,"William Brothers","Harmehr Sekhon","Owen Dunkley"
6F3M,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
8N5V,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
9HJY,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek",Abstain,"Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
9S65,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
C26R,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
C5P8,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
DKTQ,"Juan-Carlos Padilla","Amelia Martínez Villarreal",Abstain,Abstain,"Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
GFPH,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers",Abstain,"Owen Dunkley"
H5FB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"William Brothers",Abstain,Abstain
H6MG,"Juan-Carlos Padilla",Abstain,Abstain,"Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia",Abstain,Abstain,"Owen Dunkley"
HDM8,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
JDJ9,"Juan-Carlos Padilla","Amelia Martínez Villarreal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFC8,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek",Abstain,"Kerman Sekhon","Dora Xiong","William Brothers",Abstain,"Owen Dunkley"
