Receipt,"Musicology Area Representative","Music Theory Area Representative","Piano Area Representative","Conducting Area Representative","Music Education Area Representative","Voice Area Representative","PGSS Representatives","Vice President Symposium","Research Department Representative","Library Committee Representative (non-executive)","EDI Committee Representative (non-executive)","Sound Recording Area Representative (non-executive)",President,"Executive Chair","Vice President of Administration","Vice President of Communication","Vice President of Equity and Diversity","Vice President of Social Affairs"
2YKF,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
35C6,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
3XMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53SZ,"Shanti Nachtergaele",Abstain,Abstain,Abstain,Abstain,"Theodora Nestorova",Abstain,"Hannah Benoit and Kelsey Lussier (co-VPs)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
58S4,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey",Abstain,"Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
6V4D,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
77QZ,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud",Abstain,Abstain,"Frédéric-Alexandre Michaud","Colin Enright",Abstain,Abstain,Abstain,Abstain,"Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
8ZR4,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
96XF,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
9TVQ,Abstain,"Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud",Abstain,Abstain,"Frédéric-Alexandre Michaud","Colin Enright","Andy Le",Abstain,"Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
B3M3,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
BFF7,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
CXF7,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud",Abstain,"Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le",Abstain,"Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
DST3,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
FMN2,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
