Receipt,"Legal Information Clinic Fee Levy","WUSC Refugee Scholarship Fee Levy","Smoke Free McGill Policy (Plebiscite)",Secretary-General,"Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer","Academic Affairs Officer","Member Services Officer"
2245,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22V7,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
237K,No,Yes,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
23YV,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
24FK,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
24FY,,,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
24TP,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
25VW,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
265X,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27DF,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
27HP,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
28F6,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
28SB,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2996,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
29GN,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
29K4,No,Abstain,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2B34,Yes,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
2BWV,Abstain,Abstain,Yes,Abstain,"Mina Anadolu",Vertika,Abstain,Abstain,Abstain
2C6H,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2C9D,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CH4,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2CYF,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2DMH,,,Yes,"Victor Frankel",Abstain,Vertika,Abstain,"Nicholas Dunn",Abstain
2DSH,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2DXC,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2DYT,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2FRN,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2FXH,Yes,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2GNC,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2GQ7,,,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2GR6,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2J92,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2JYZ,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2K56,No,Abstain,Yes,"Victor Frankel","Mina Anadolu",Abstain,Abstain,"Nicholas Dunn",Abstain
2KF5,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M4Y,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2M89,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2MKK,No,No,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
2N8V,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2PBQ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2QB5,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2QGF,No,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
