Receipt,"GASP Equity Commissioner"
23NB,"Eugene Ofosu"
3857,"Eugene Ofosu"
6TXT,"Eugene Ofosu"
7D82,"Eugene Ofosu"
7PR4,"Eugene Ofosu"
82N5,"Eugene Ofosu"
8QBB,"Eugene Ofosu"
8QDS,"Eugene Ofosu"
BNVY,"Naima Mansuri"
CPNM,"Eugene Ofosu"
DFV9,"Eugene Ofosu"
DYZ4,"Naima Mansuri"
F65M,"Eugene Ofosu"
GKS4,"Naima Mansuri"
H7GV,"Naima Mansuri"
HHQW,"Eugene Ofosu"
HYWC,"Naima Mansuri"
JHX8,"Eugene Ofosu"
M6F7,"Naima Mansuri"
MM3P,"Eugene Ofosu"
N5G5,"Eugene Ofosu"
NF7P,"Eugene Ofosu"
PM5J,"Eugene Ofosu"
RQRK,"Eugene Ofosu"
RT4T,"Eugene Ofosu"
S9FV,"Eugene Ofosu"
T4D3,"Eugene Ofosu"
TBSD,"Eugene Ofosu"
TPXZ,"Eugene Ofosu"
V2JC,"Naima Mansuri"
W6BF,"Eugene Ofosu"
Y5GR,"Naima Mansuri"
Y7M2,"Eugene Ofosu"
Z7DX,"Eugene Ofosu"
Z9KZ,"Eugene Ofosu"
