Receipt,President,"Vice President Academic OT","Vice President External","OT M1 Representatives","Vice President Internal","CAOT Representative","Vice President Communications"
28J4,"Sahiba Bindra, Ashley Hum","Vicky Leclerc",Abstain,"Katie Mylar","Lea Minogue & Sara-Maude Robert",Abstain,"Lena Pazur"
2MB7,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert",Abstain,Abstain
2NDG,Abstain,Abstain,"Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert",Abstain,Abstain
2QSJ,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
3SN4,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
3TZ9,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
44S5,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
4GW7,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri",Abstain
5265,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5G6F,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
5PHJ,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
5W95,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri",Abstain
5Y37,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
7KYP,Abstain,"Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri",Abstain
8B9N,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
8DZM,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
93QT,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
9FRW,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
9Q75,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
BXK2,"Sahiba Bindra, Ashley Hum","Vicky Leclerc",Abstain,"Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
C33X,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
C4P8,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
CH7B,"Sahiba Bindra, Ashley Hum",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D8X2,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
DVVW,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
DX89,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
GQ6D,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
GQT9,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
JNDV,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
JX6M,Abstain,Abstain,Abstain,Abstain,Abstain,"Adriana Berlingieri",Abstain
K39Z,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
