Receipt,"Secretary General"
244C,"Sushant Sinha"
253Y,"Asa Kohn"
26NT,"Satish Kumar Tumulu"
27R8,"Asa Kohn"
28VZ,Abstain
2PZF,"Satish Kumar Tumulu"
2VSX,"Satish Kumar Tumulu"
2W8C,"Sushant Sinha"
2YY4,"Sushant Sinha"
3728,"Sushant Sinha"
3766,"Asa Kohn"
3BK5,"Satish Kumar Tumulu"
3D9N,"Satish Kumar Tumulu"
3DQH,"Satish Kumar Tumulu"
3HKB,"Satish Kumar Tumulu"
3MDD,"Satish Kumar Tumulu"
3P9X,"Asa Kohn"
3QG5,"Sushant Sinha"
3QGT,"Satish Kumar Tumulu"
3QHN,Abstain
3RBT,Abstain
3SFZ,"Satish Kumar Tumulu"
3SXS,Abstain
3WB3,"Satish Kumar Tumulu"
3WQK,"Asa Kohn"
3YGV,"Satish Kumar Tumulu"
3YYC,"Asa Kohn"
3YYS,"Asa Kohn"
425P,"Satish Kumar Tumulu"
469N,"Satish Kumar Tumulu"
47SC,"Asa Kohn"
48D2,"Satish Kumar Tumulu"
492Z,"Sushant Sinha"
4BY7,"Asa Kohn"
4FSJ,"Asa Kohn"
4HBC,Abstain
4M2G,"Satish Kumar Tumulu"
4MRV,"Asa Kohn"
4NYT,"Sushant Sinha"
4PMT,"Asa Kohn"
4R2Z,Abstain
4TFV,"Satish Kumar Tumulu"
4THZ,"Satish Kumar Tumulu"
4V79,"Satish Kumar Tumulu"
4ZTZ,"Asa Kohn"
529F,Abstain
5527,"Asa Kohn"
55DQ,"Sushant Sinha"
56FY,Abstain
57HS,"Sushant Sinha"
58GG,"Satish Kumar Tumulu"
59YG,"Sushant Sinha"
5B3R,"Satish Kumar Tumulu"
5BHS,"Satish Kumar Tumulu"
5BWQ,"Satish Kumar Tumulu"
5CP6,"Satish Kumar Tumulu"
5F3P,Abstain
5F8X,"Sushant Sinha"
5FMF,"Satish Kumar Tumulu"
5G52,"Satish Kumar Tumulu"
5HF3,"Satish Kumar Tumulu"
5KBY,Abstain
5KH3,"Satish Kumar Tumulu"
5KW8,Abstain
5PQP,"Satish Kumar Tumulu"
5QNG,"Satish Kumar Tumulu"
5TR9,"Satish Kumar Tumulu"
5VZN,"Satish Kumar Tumulu"
5WNP,"Asa Kohn"
5X3N,"Asa Kohn"
5YSK,Abstain
5Z3R,"Asa Kohn"
5Z9C,"Satish Kumar Tumulu"
63F7,"Asa Kohn"
63T7,"Satish Kumar Tumulu"
63X6,"Asa Kohn"
65FW,"Asa Kohn"
6H5H,"Satish Kumar Tumulu"
6HMS,"Sushant Sinha"
6MTQ,"Satish Kumar Tumulu"
6MZQ,"Satish Kumar Tumulu"
6NHP,Abstain
6NRX,"Asa Kohn"
6PBJ,"Asa Kohn"
6QDR,"Asa Kohn"
6QSM,Abstain
6RG8,"Sushant Sinha"
6RMR,"Satish Kumar Tumulu"
6VDS,"Satish Kumar Tumulu"
6WX5,"Sushant Sinha"
6ZCR,"Satish Kumar Tumulu"
79Y9,Abstain
7BJT,"Satish Kumar Tumulu"
7BKB,"Asa Kohn"
7CGT,Abstain
7DM2,"Satish Kumar Tumulu"
7DWF,"Sushant Sinha"
7G93,"Satish Kumar Tumulu"
7KMF,Abstain
7M53,"Satish Kumar Tumulu"
7ND5,"Satish Kumar Tumulu"
7NRR,Abstain
7PT5,"Satish Kumar Tumulu"
7QVM,"Satish Kumar Tumulu"
7S68,"Satish Kumar Tumulu"
7SVS,Abstain
7T7V,"Satish Kumar Tumulu"
7TJ6,"Asa Kohn"
7V3V,"Satish Kumar Tumulu"
7VR9,"Asa Kohn"
7W8N,Abstain
7WVN,"Sushant Sinha"
7WYM,"Satish Kumar Tumulu"
7XSH,"Satish Kumar Tumulu"
7XYS,"Asa Kohn"
83HN,"Satish Kumar Tumulu"
83KN,"Satish Kumar Tumulu"
83ND,"Satish Kumar Tumulu"
84K7,"Asa Kohn"
858C,"Asa Kohn"
863J,Abstain
87MS,"Satish Kumar Tumulu"
88GJ,"Sushant Sinha"
88KK,"Asa Kohn"
8BB7,"Asa Kohn"
8BFQ,Abstain
8CD2,"Asa Kohn"
8CGM,"Satish Kumar Tumulu"
8FFF,"Asa Kohn"
8GVK,"Satish Kumar Tumulu"
8MZ4,"Satish Kumar Tumulu"
8NPK,Abstain
8PSM,"Satish Kumar Tumulu"
8QRC,"Satish Kumar Tumulu"
8R7Q,"Satish Kumar Tumulu"
8RGH,"Asa Kohn"
8S6S,"Satish Kumar Tumulu"
8SKS,"Sushant Sinha"
8WXM,"Sushant Sinha"
8YBZ,Abstain
