Receipt,"VP Internal (non-graduating)","Secretary (Open)","Treasurer [Open for one semester]","Post-Graduate Students' Society Representative [Open]","Shadow Curriculum Committee Representative [MISt I]","Social Affairs Committee Chairperson [Open for one semester]","Publications Committee Chairperson [Open for one semester]","Knowledge Continuity Officer [Non-graduating]","Archives and Documentation Officer [Non-graduating]"
2MJG,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
2TBC,"Sophie Boucher","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
3FH5,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
3FVV,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
3R36,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
3SC2,"Sophie Boucher","Lily S. Dwyer","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
3SKW,"Elizabeth Nash","Annie Baldessari","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
3X8D,"Sophie Boucher","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
3Z9N,"Elizabeth Nash","Lily S. Dwyer","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
4N95,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
4NV5,"Elizabeth Nash","Lily S. Dwyer","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
5B6Q,"Elizabeth Nash","Lily S. Dwyer","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
5GM2,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
6GQV,"Elizabeth Nash","Annie Baldessari","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
6T5X,"Elizabeth Nash","Caitlin Keenan","Justine Couture","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
6V55,"Elizabeth Nash","Lily S. Dwyer","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
6V8R,"Elizabeth Nash","Lily S. Dwyer","Justine Couture","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
6XDY,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
6YHY,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
725G,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
7GQ7,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
7ZBZ,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
8DTQ,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
