Receipt,"Secretary General","Member Services officer","Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer",Dialogue,"Legal Protection Program","WUSC Student Refugee Program Fee","Access McGill Fee"
225N,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
23MX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
243D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
25B2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
25VT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Yes,Yes
2622,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
27CD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
27D2,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Abstain,Abstain
2BYZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,No,Yes
2DQZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2FBF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
2FCY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2GVZ,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
2J2N,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
2K7D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini",Abstain,"Sophie Osiecki",No,No,Yes,Yes
2NYZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2PHS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2QFC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2R4H,Abstain,"Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
2RRX,"Kristi Kouchakji","Dakota Rogers",Abstain,Abstain,"Sophie Osiecki",No,Yes,No,No
2RTB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Yes,Yes
2RX9,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2V4Y,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,No
2V7Y,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
2WYW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Yes
2X5T,Abstain,"Dakota Rogers","Adel Ahmadihosseini",Abstain,Abstain,Yes,Yes,Yes,Yes
2Y6V,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
32J4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
33N7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
347Y,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
34JY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
35BT,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
35GB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
35M9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
36KQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
3CCC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Yes,Yes
3CJB,Abstain,"Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
3CKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3FFG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
