Receipt,President,Vice-President,Treasurer,Secretary,"Equity Commissioner"
35SW,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
5K2V,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
6B2W,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
6J4P,Abstain,Abstain,Abstain,Abstain,Abstain
74ZZ,"Ariane Desmarais","Elsa Nassar","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
7BVQ,Abstain,"Elsa Nassar","Anik Setti",Abstain,"Valentina Palacio Posada"
7RST,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
8792,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
C4VG,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
D4F5,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
FKVH,"Ariane Desmarais","Katya Kredl",Abstain,Abstain,"Valentina Palacio Posada"
G53K,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
JQGT,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
K4F8,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
MBFY,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
MWPK,"Ariane Desmarais","Elsa Nassar","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
MY8S,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
PCDP,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
Q272,"Ariane Desmarais",Abstain,"Anik Setti","Shayndel Jim","Valentina Palacio Posada"
R2M4,"Ariane Desmarais","Elsa Nassar","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
RDF9,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
RY6V,Abstain,"Elsa Nassar","Anik Setti",Abstain,"Valentina Palacio Posada"
S4HV,"Ariane Desmarais","Elsa Nassar","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
SRDF,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
TPJS,"Ariane Desmarais",Abstain,"Anik Setti","Shayndel Jim","Valentina Palacio Posada"
VCTF,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
VX5R,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
Y3PZ,Abstain,"Katya Kredl",Abstain,Abstain,Abstain
Y4CV,Abstain,"Elsa Nassar","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
YNQ4,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
YS3J,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
ZQ4J,"Ariane Desmarais","Katya Kredl","Anik Setti","Shayndel Jim","Valentina Palacio Posada"
ZT9S,Abstain,"Elsa Nassar","Anik Setti",Abstain,"Valentina Palacio Posada"
