Receipt,"Motion to Amend the EMGSS Constitution",President,"VP Academic Affairs","VP Finance","VP External Affairs","VP Internal Affairs","VP Social","VP Communications","VP Marketing","Glen Site Rep","IRCM Rep","Health, Wellness, Equity & Diversity Rep"
2G3Q,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
3CKP,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird",Abstain,Abstain,"Chantelle Janiero",Abstain,Abstain,"Sanket Kant",Abstain,"Neera Sriskandarajah"
5G6Q,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
5KGH,Yes,"Alexandra Cooke",Abstain,"Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
6DYV,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Against candidate",Abstain,"Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
6Q3R,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
87N6,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
89B3,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
8J42,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Against candidate"
8N4S,No,"Alexandra Cooke","Nida Haider",Abstain,"Nikola Kokinov",Abstain,"Chantelle Janiero",Abstain,Abstain,Abstain,Abstain,"Neera Sriskandarajah"
9GGM,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
C3TH,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Against candidate","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
C646,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
CJSD,Yes,"Alexandra Cooke",Abstain,"Samantha Bovaird","Nikola Kokinov","Dilhan Perera",Abstain,"Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
DBCJ,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Against candidate","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
DRTM,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera",Abstain,"Elizabeth Hillier","Juan-Carlos Padilla",Abstain,Abstain,"Neera Sriskandarajah"
DVMC,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov",Abstain,"Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla",Abstain,Abstain,"Neera Sriskandarajah"
DXR2,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera",Abstain,"Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
