Receipt,President,"Vice President Internal","Vice President External","Vice President Finance","Vice President Academic","Vice President Communications"
4SS5,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)",Abstain
5G9Q,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
8SHX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZC6,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser",Abstain,"Chong Hip Kuen (William)","Antoine Poulin"
BFGH,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
H23X,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
HCGX,"Gavin Barill",Abstain,Abstain,Abstain,Abstain,Abstain
J3F8,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
MBCH,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
PFNH,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
QJRT,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic",Abstain,"Antoine Poulin"
QSSC,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
R4MQ,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
SJ9W,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
T7P4,"Gavin Barill","Alicia Ter-Cheam",Abstain,"Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
TZ43,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
V23W,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
VH3P,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
XGBX,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic",Abstain,"Antoine Poulin"
YYB7,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
ZS46,"Gavin Barill","Alicia Ter-Cheam","Stefan Grosser","Katarina Majetic","Chong Hip Kuen (William)","Antoine Poulin"
