Receipt,President,"Conference co-chairs","Vice president academic","DISE representative","Vice president student life","Vice president finance","KPE representative","Vice president equity, diversity and inclusion"
224Q,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
23PJ,"Yeon Hee (Jenny) Kang","Xinyi Yang",Abstain,"Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
2P29,Abstain,"Yimei Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3C4N,"Yeon Hee (Jenny) Kang","Renee Davy",Abstain,"Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant",Abstain
3G75,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
4K8B,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
4NCS,Abstain,"Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
4Y9H,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
4YHD,"Yeon Hee (Jenny) Kang","Sitong Wang",Abstain,"Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
5845,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
5JJT,"Yeon Hee (Jenny) Kang",Abstain,"Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu",Abstain,"Welly Minyangadou Ngokobi"
645V,Abstain,Abstain,Abstain,"Maria Stergiou",Abstain,Abstain,Abstain,"Welly Minyangadou Ngokobi"
7SZJ,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
93SK,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
9479,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
97VQ,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
9C3V,Abstain,"Yimei Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BHWQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BHY2,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
BQGF,"Yeon Hee (Jenny) Kang","Renee Davy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CDKJ,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj",Abstain,"Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
CWRM,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
DMG7,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
DY3D,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
F5S7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FGGP,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
GCJ4,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
GDW5,Abstain,"Renee Davy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
