Receipt,"AGSEM TA Representative",Secretary,Vice-President,"Organismal Seminar Committee Representative","Graduate Experience Representative","Intramural Administrator","WIPS Representative","Molecular Seminar Committee Representative","Social Representative","Data Analyst","Help Desk Administrator/BGSA Room Coordinator"
22FH,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
2KVZ,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
4MJ4,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream",Abstain,Abstain,Abstain,"Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
58ZK,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream",Abstain,"Fiona Madsen, Cameron So","Christopher Wong",Abstain,"Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
5H8R,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
5KJZ,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry",Abstain,"Anthony Smith"
6DSC,Abstain,Abstain,Abstain,Abstain,Abstain,"Christopher Wong",Abstain,Abstain,Abstain,Abstain,Abstain
7XR3,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong",Abstain,Abstain,"Morgane Henry","Jake Lawlor","Anthony Smith"
8824,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
8YJM,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Cameron So, Fiona Madsen","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
8ZKN,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
9NY9,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
C6J8,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
FNCF,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
G4GS,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
GTZR,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
HDPD,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
JVNF,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
