Receipt,President,"Vice President External Affairs","Vice President Academic Affairs","Vice President Social Affairs","Vice President Communications","Vice President Financial Affairs"
2RC6,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
4RZB,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
67GV,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys",Abstain,"Karissa Becknel","Patricio Artusa"
7JZ5,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
HYCM,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
KXXZ,Abstain,"Kiamehr Rahemipour",Abstain,Abstain,"Karissa Becknel",Abstain
KZTN,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
MR8X,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
QVR6,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
RKDY,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys",Abstain,"Karissa Becknel","Patricio Artusa"
T568,"Mariana Marquez","Kiamehr Rahemipour","Ryan Rys","Quentin Devaux","Karissa Becknel","Patricio Artusa"
WBHF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
