Receipt,"President of the Executive Council","Vice President of Social Affairs","Vice President of Communications","Vice President of Administration","Vice President of Finance","Vice President of Equity and Diversity","Performance Department Representative","Research Department Representative","Vice President of the Symposium","PGSS Delegate (3 seats)","Council Chair","SSoM Equity, Diversity and Inclusion Committee","Area Representative - Music Technology","Area Representative - Music Theory","Area Representative - Musicology","Area Representative - Music Education","Area Representative - Conducting"
3BFN,Abstain,"Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart",Abstain,Abstain,Abstain,"Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
3XGK,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood",Abstain,"Minh-Tram Nguyen",Abstain,"Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
4W2D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Martin Daigle",Abstain,"Karin Cuellar Rendon and Shanti Nachtergaele",Abstain,"Gabrielle Côté-Picard",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53G5,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
5KRM,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
74W4,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
7RQ5,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
8XKP,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
95MB,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen",Abstain,"Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
9Q7B,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
BWS9,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
D56F,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
D6SM,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
D9KM,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
