Receipt,President,Treasurer,Secretary,"VP Events","VP Communications","VP Academic","VP External","VP Sustainability"
23BX,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
2G57,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
39B7,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
46S2,"Jane Arciszewski",Abstain,"Shay Heans","Alexia Piercey","Dalia Farajat",Abstain,Abstain,Abstain
49C2,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
4DW5,"Jane Arciszewski",Abstain,Abstain,"Alexia Piercey",Abstain,Abstain,Abstain,Abstain
4H8N,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George",Abstain
4HQQ,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat",Abstain,"Stephen George","Galen Suh"
4JHR,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
4QGJ,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
4YTS,Abstain,"Paty Islas Garcia",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
572P,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
5DKK,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
65TG,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
6BP3,"Jane Arciszewski",Abstain,Abstain,"Alexia Piercey",Abstain,Abstain,"Stephen George",Abstain
82NX,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
8SRX,"Jane Arciszewski",Abstain,Abstain,"Alexia Piercey",Abstain,Abstain,"Stephen George","Galen Suh"
923T,Abstain,Abstain,Abstain,"Alexia Piercey",Abstain,Abstain,Abstain,Abstain
96NY,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
9FN7,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
9PS8,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
BPHH,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
BPQH,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
CGJB,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
CQT5,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
CTCC,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
DDB2,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
