Receipt,"PGSS Representative","VP Social"
2CBY,"Wanlu Jia","Ana Lungu"
3V4F,"Karen Wassef","Ana Lungu"
4C3B,"Wanlu Jia","Ana Lungu"
4QKM,"Karen Wassef","Ana Lungu"
6636,"Karen Wassef","Ana Lungu"
69JV,"Karen Wassef","Ana Lungu"
7PJC,"Karen Wassef","Ana Lungu"
B2M8,"Karen Wassef","Ana Lungu"
CK8S,"Wanlu Jia","Ana Lungu"
DYPY,"Karen Wassef","Ana Lungu"
GMZP,"Karen Wassef","Ana Lungu"
HZ5J,"Karen Wassef","Ana Lungu"
JX44,"Karen Wassef","Ana Lungu"
Q3D3,"Karen Wassef","Ana Lungu"
Y7CZ,"Karen Wassef","Ana Lungu"
YZ5F,"Karen Wassef","Ana Lungu"
ZPSK,"Karen Wassef","Ana Lungu"
