Receipt,President,"Vice President Academic Direct-Entry","Vice President Academic Nurse Practitioner","Vice President Academic Nurse-Entry","Vice President Academic Doctorale","Vice President External","Vice President Internal","Vice President Finance","Vice President Administration","Vice President Promotions","Vice President Communications","Equity Commissioner"
2NDW,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
3S45,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
3SMQ,Abstain,Abstain,"Caroline Dodier",Abstain,"Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
42D6,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
467G,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
4778,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
4QVJ,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
5F9H,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
62S6,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier",Abstain,"Marianne Sofronas",Abstain,Abstain,"Michael Gasse",Abstain,Abstain,Abstain,Abstain
63MG,"Jasmine Alami","Cassandra Veilleux",Abstain,"Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
66T3,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
6CQ8,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan",Abstain,"Marianne Sofronas",Abstain,Abstain,"Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner",Abstain
6P59,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
7D2F,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier",Abstain,"Marianne Sofronas",Abstain,Abstain,"Michael Gasse","Fei Tao Zhou","Carly Heck",Abstain,"Maria Protopoulos"
7PBN,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
862G,"Jasmine Alami",Abstain,"Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
9NBN,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
9NJD,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
B65J,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
BV9G,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
