Receipt,President,"MSc Representative","PhD Representative","Vice President Finance","Vice President Academic","Vice President Community Services","Vice President External/ Social","Vice President Internal"
52JV,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
55VR,Abstain,"Marwa Ilali","Deanna Chinerman","Ziyue Wang",Abstain,"Seerat Chawla",Abstain,"Sydney Timmermans"
5D6G,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
822C,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
8VKC,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
BSXH,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
C7Y2,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
H7KR,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
HHWX,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
PM6M,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
PMKT,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
PPM6,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
SQXC,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
TZC8,"Khandideh Williams","Marwa Ilali","Deanna Chinerman","Ziyue Wang","Georgia Hacker","Seerat Chawla","Victoria Wicks","Sydney Timmermans"
