Receipt,President,"VP Academic Affairs","VP External Affairs","VP Communication","VP Financial Affairs","VP Social Affairs"
3KY8,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
6WGM,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
8B7S,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
96G4,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
DKHH,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
F39W,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
G2JV,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
GC9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NNPY,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
NPC2,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
SBKD,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
SXYW,"Ryan Rys","Laurent MacKay",Abstain,Abstain,"Mariana Marquez","Amanda Fiore"
V5FS,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
WBJ9,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
XWQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YNH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YWFN,"Ryan Rys","Laurent MacKay","Khady Diagne","Karissa Becknel","Mariana Marquez","Amanda Fiore"
