Receipt,"Affairs Coordinator: 1","Affairs Coordinator 2","Postdoctoral Representative"
2BH3,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
2P4K,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
3P5Q,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
65HS,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
6GX8,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
6PRW,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
8296,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
8HGW,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
8VZR,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
CF7P,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
KFCD,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
KKCC,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
KYFM,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
PTNY,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
QVNT,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
R9DP,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
RNJ2,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
S42J,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
TCXN,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
W9TN,Abstain,Abstain,Abstain
WHM4,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
WJKM,Abstain,"Nailya Ismailova",Abstain
X769,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
XDBT,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
Y4H8,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
Z6NX,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
ZSM5,"Morgane Brouillard-Galipeau","Nailya Ismailova","Aline Cuénod"
