Receipt,"MBA 1 Representative"
28JJ,"Shaun Pallotta"
2H8S,"Jiawei Lin"
3Q77,"Jiawei Lin"
47BF,"Shaun Pallotta"
4GT8,"Parul Chawla"
4TBR,"Josué Bravo"
5T6J,"Jiawei Lin"
5TQ4,"Parul Chawla"
68DC,"Jiawei Lin"
79VR,"Shaun Pallotta"
7WDF,"Parul Chawla"
82H6,"Jiawei Lin"
892R,"Parul Chawla"
8QH8,"Josué Bravo"
8RXT,"Shaun Pallotta"
98GN,"Jiawei Lin"
9HQ4,"Jiawei Lin"
9QMJ,"Jiawei Lin"
B38J,"Parul Chawla"
D9C6,"Josué Bravo"
DH92,"Parul Chawla"
F2D8,"Parul Chawla"
FCTG,"Parul Chawla"
GVHM,"Parul Chawla"
HFQW,"Josué Bravo"
HPJN,"Jiawei Lin"
HZX3,"Josué Bravo"
JD9F,"Josué Bravo"
JFQ9,"Josué Bravo"
JGJR,"Josué Bravo"
JGMR,Abstain
JWM8,"Parul Chawla"
JZRS,"Josué Bravo"
KN4Q,"Jiawei Lin"
MGSJ,"Jiawei Lin"
MKY8,"Jiawei Lin"
MKZ6,"Parul Chawla"
MPB6,"Jiawei Lin"
MWTB,"Jiawei Lin"
N9VD,"Jiawei Lin"
NC3X,"Josué Bravo"
PFC2,"Shaun Pallotta"
PKKT,"Jiawei Lin"
PVYW,"Josué Bravo"
PZT9,"Jiawei Lin"
Q5K8,"Parul Chawla"
QNFS,"Parul Chawla"
QTFM,"Parul Chawla"
R6ZJ,"Parul Chawla"
RSSG,"Parul Chawla"
RZ4R,"Jiawei Lin"
SB29,"Parul Chawla"
STJM,"Shaun Pallotta"
STK2,"Jiawei Lin"
SVZW,"Josué Bravo"
SWGC,"Josué Bravo"
W6JK,"Jiawei Lin"
WBB7,"Jiawei Lin"
WTN5,"Shaun Pallotta"
WWFC,"Shaun Pallotta"
X3G3,"Shaun Pallotta"
Y659,"Jiawei Lin"
YZKX,"Jiawei Lin"
Z2CP,"Parul Chawla"
Z8P5,"Shaun Pallotta"
ZV7H,"Jiawei Lin"
