Receipt,President,"Vice President",Secretary,Treasurer,"Post Graduate Student Society Representatives 1","Post Graduate Student Society Representatives 2","Post Graduate Student Society Representatives 3","Symposium Chairs","Performance Representative","Research Representative","Member at Large"
3CP8,"Brice Gatinet","Thomas Posen",Abstain,"Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,Abstain,"Veronica Pollicino (Algie)",Abstain,Abstain
4FKX,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
4V88,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
5DCM,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman",Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
5G2J,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
5W6K,"Brice Gatinet","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen",Abstain
633D,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
64NF,"Brice Gatinet",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
65S4,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Hester Bell Jordan"
6FTR,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Kritin Franseen","Hester Bell Jordan"
6KCH,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Hester Bell Jordan"
6M8D,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Hester Bell Jordan"
6S4D,"Brice Gatinet","Jack Flesher","Jennifer Messelink",Abstain,"Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Ben Duinker"
7KFV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
84GY,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
8T9Z,"Brice Gatinet","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
9FDC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ZHY,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville",Abstain,Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
