Receipt,Treasurer,"Archives and Documentation Officer","Social Director","Vice-President External","Publications Committee Chairperson","Knowledge Continuity Officer"
2W2B,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
3CXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3K6Y,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
3NVX,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
3Z48,Abstain,"Taylor Lacaillade","Sami Abou Daya","Carla Dean",Abstain,Abstain
4H7C,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
4TDK,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola",Abstain
5X56,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5Y8Z,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
6ZWT,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
6ZZY,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola",Abstain
8GRC,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
8TZ3,"Haoxiang (Jason) Qiu",Abstain,Abstain,Abstain,Abstain,"Yuhan Liu"
9C2P,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
B8QZ,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
BGR9,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
BJBC,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
BNJG,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
CHXM,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
CPNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CRQH,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
D5DD,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
DN35,Abstain,"Taylor Lacaillade",Abstain,Abstain,"Shannon Viola",Abstain
DTSG,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
G7PT,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
G9Q5,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
GDVG,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
H5BN,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
HC3Y,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
HNC3,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
JNHN,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
JPS8,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
