Receipt,"Referendum question",Secretary-General,"External Affairs Officer","Academic Affairs Officer"
224X,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
22RV,Yes,Abstain,"Hocine Slimani","Maria Tippler"
2539,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
25C3,Yes,Abstain,Abstain,Abstain
25DG,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
25KD,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
25YP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
28JP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
29MC,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
2BHR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2BJ9,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
2D88,Yes,Abstain,"Hocine Slimani","Maria Tippler"
2H5J,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2HR4,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
2HYR,Abstain,Abstain,Abstain,Abstain
2JS8,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
2K3W,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2KJ6,No,Abstain,"Hocine Slimani","Maria Tippler"
2MJV,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
2MPR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2N4S,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
2NKN,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
2NTZ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
2PT9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2PW6,Abstain,Abstain,Abstain,Abstain
2QJN,No,"Helena Zakrezewski",Abstain,Abstain
2QTP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2RFX,No,"Mohammad Amini","Hocine Slimani",Abstain
2RKX,No,Abstain,"Hocine Slimani","Maria Tippler"
2TPS,Yes,"Mohammad Amini",Abstain,Abstain
2V75,Yes,"Helena Zakrezewski",Abstain,Abstain
2VNG,No,"Helena Zakrezewski","Hocine Slimani",Abstain
2W72,No,Abstain,Abstain,Abstain
2WH5,Yes,"Helena Zakrezewski",Abstain,Abstain
2YPX,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
2Z3Z,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
334V,Abstain,Abstain,Abstain,Abstain
34C9,Yes,"Mohammad Amini",Abstain,Abstain
34D7,No,Abstain,Abstain,Abstain
34X6,Yes,Abstain,Abstain,Abstain
37PB,Abstain,Abstain,Abstain,Abstain
37TC,Yes,Abstain,"Hocine Slimani","Maria Tippler"
3B7N,Yes,Abstain,"Hocine Slimani","Maria Tippler"
3D3Q,Yes,Abstain,Abstain,Abstain
3FJT,Yes,"Helena Zakrezewski",Abstain,Abstain
3GBB,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
3HFT,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
3JPP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3JWX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3JZK,Yes,Abstain,Abstain,"Maria Tippler"
3KJ9,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3KZ9,No,Abstain,Abstain,Abstain
3MF2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3PP3,Yes,Abstain,Abstain,Abstain
3QJG,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3QQC,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3RTZ,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
3SPB,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3TWB,No,"Helena Zakrezewski","Hocine Slimani",Abstain
3V5S,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
3V73,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
3VPK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3WG3,Yes,Abstain,Abstain,Abstain
3WKF,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
3YMK,Yes,Abstain,"Hocine Slimani","Maria Tippler"
3Z3C,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
426H,Yes,Abstain,"Hocine Slimani",Abstain
442Z,Yes,Abstain,Abstain,Abstain
44D5,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
44MX,No,Abstain,Abstain,Abstain
45ZB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
473W,Yes,Abstain,"Hocine Slimani","Maria Tippler"
47Z3,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
489H,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
48FQ,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
48Z9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4C5B,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4CZD,Yes,Abstain,Abstain,Abstain
4DKF,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4FQV,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4G88,Abstain,"Helena Zakrezewski",Abstain,"Maria Tippler"
4K58,Abstain,Abstain,Abstain,Abstain
4K7W,Yes,Abstain,Abstain,Abstain
