Receipt,"Vice-President (Internal)","Vice-President (External)",Treasurer,"Social Affairs Committee Chairperson","Communications Officer"
27JD,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
287D,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
2BRJ,"Jill Sadler",Abstain,Abstain,"Pascale Côté-Deschênes","Kate Nugent"
2SYT,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
3ZKD,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Vidumini Morugama"
49GN,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
55WR,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold",Abstain,"Kate Nugent"
5HQ8,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
5QZF,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Vidumini Morugama"
5Y88,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
6M6S,Abstain,Abstain,Abstain,Abstain,Abstain
6QX2,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
7T48,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
83JC,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Vidumini Morugama"
8BG9,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Vidumini Morugama"
8CCN,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold",Abstain,"Kate Nugent"
986H,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
BPWB,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
BSZ4,Abstain,Abstain,Abstain,Abstain,Abstain
BX59,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
C3MC,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
CWWX,"Jill Sadler",Abstain,"Kevin Thankappa Reginold",Abstain,"Kate Nugent"
CZQC,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
DFVP,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
G35H,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
