Receipt,"Legal Information Clinic at McGill Fee Renewal (PGSS)"
227H,Yes
229R,Yes
22KK,Yes
22KR,Yes
22P4,Yes
243M,Yes
24DN,Yes
24XX,Yes
25YY,Abstain
2626,Yes
2743,Yes
27J5,Yes
27JS,Yes
27KJ,Yes
27QC,Yes
27TW,Abstain
27V2,Yes
2883,No
28WS,Yes
28XB,Yes
29CV,Yes
2C9S,Yes
2C9T,Yes
2CN2,Yes
2DXN,Yes
2F4H,Yes
2F7F,No
2FKV,No
2FMG,Yes
2G3C,Yes
2GHS,Abstain
2H62,Yes
2HGD,No
2K86,Yes
2K96,Yes
2KPQ,Yes
2KRM,Yes
2KSK,Yes
2M85,Yes
2MDZ,Yes
2N7Q,Yes
2NK2,Yes
2P3F,Yes
2PXD,Yes
2Q6V,Yes
2R8H,Yes
2RBS,Yes
2RD5,Yes
2RHW,Yes
2RZV,Yes
2TKF,Yes
2VHR,Yes
2VJK,Yes
2VM5,No
2XYC,Yes
2Z2Q,No
2ZVN,No
3364,Yes
338W,Yes
33BW,Yes
34RP,Yes
352W,Yes
35WC,Abstain
3763,Yes
37C6,Yes
38HW,No
3BRN,Yes
3BZS,Yes
3C9H,Yes
3CNJ,Yes
3DC8,Yes
3DJS,No
3DYG,Yes
3FFB,Yes
3FGQ,Yes
3FN5,Yes
3G55,Yes
3JBG,Yes
3K34,Yes
3K7T,Yes
3KKZ,Yes
3KYH,Yes
3M9R,No
3NJ2,Yes
3NJ5,Yes
3PHJ,Yes
3PNB,Yes
3RJD,Yes
3RQM,Yes
3SD3,Yes
3SVP,Yes
3TSD,Yes
3V7F,Yes
3VNH,Yes
3VTS,Yes
3VW6,Yes
3WPD,Yes
3WRM,No
3X5B,Yes
3XDW,Yes
3XW3,Yes
3ZHR,Yes
42F8,Yes
42PV,No
43GT,Yes
43ZS,Yes
447W,Yes
44S8,Yes
45JJ,Yes
45RJ,Yes
45W2,Yes
45WP,Yes
46SW,Yes
47V2,Yes
47XG,Yes
4864,Yes
48DN,Abstain
48SF,Yes
4966,Yes
49JP,Yes
4B2S,Yes
4B32,Yes
4B6C,Yes
4CJ5,Yes
4CSN,No
4GC8,Yes
4GMH,Yes
4H5K,Yes
4H9T,Yes
4HCG,Yes
4HJ3,Yes
4KWR,Yes
4KXP,Yes
4MWR,No
4NNT,Yes
4P2N,Yes
4PM3,No
4PYV,Yes
4QMG,Yes
4R5Z,Yes
4RKM,Yes
4RSM,Yes
4S72,Yes
4SBP,Yes
4SDX,Yes
4SFG,Yes
4W83,Yes
4WN6,Yes
4XGW,Yes
4XPF,Yes
4YBN,Yes
4YP8,Yes
538S,Yes
556J,No
55BH,Yes
55M6,Yes
56JN,Yes
56VX,Yes
57M6,Yes
57RH,Abstain
5869,Yes
58JF,Yes
58NZ,No
5B7T,Yes
5BCY,Yes
5D5C,Yes
5DT6,Yes
5F5D,Yes
5F9C,No
5FDP,Yes
5FFY,Yes
5FJ8,Yes
5G6F,Yes
5G7W,Yes
5HMJ,Yes
5HYQ,No
5J2J,No
5JBG,Yes
5JHF,Yes
5JS8,Yes
5JXF,Yes
5KWX,Yes
5MMN,Yes
5N4F,Yes
5N4P,Yes
5NKV,No
5P4F,Yes
5QGB,Yes
5QM8,Yes
5R48,Yes
5R4F,Yes
5RNX,Yes
5SR6,Yes
5T48,Yes
5TNP,Yes
5TT3,Yes
5VQZ,Yes
5W4Y,No
5WB3,Yes
5WR4,Yes
5YZ6,Yes
5Z65,Yes
624Q,Yes
624S,No
62FR,Yes
62G4,Yes
62XP,Yes
6346,No
637Y,Yes
63HP,Yes
63YC,Abstain
64W2,Yes
65BX,Yes
65K5,Yes
669Z,Yes
6787,Yes
679F,Yes
6877,Yes
687C,Yes
6889,Yes
68XD,Yes
6CGF,No
6DHP,Yes
6DVB,Yes
6DXY,Yes
6FMS,Yes
6FR6,Yes
6GDN,Yes
6GJZ,Yes
6JVV,Abstain
6K6D,Yes
6KJJ,Yes
6MR4,No
6N97,Yes
6PBB,Yes
6PKF,Yes
6R8P,Yes
6S5N,Yes
6S8B,Yes
6S9S,Abstain
6SGM,Yes
6SS4,Yes
6SSH,Yes
6T2F,Yes
6T32,Abstain
6T4M,Yes
6TM7,Yes
6TV8,Yes
6V4G,Yes
6VN5,Yes
6VRV,Yes
6VZG,Abstain
6WMN,Yes
6WTX,Yes
6X27,No
6YSR,Yes
73TB,Abstain
748X,Yes
74DX,No
753W,Yes
75H3,Yes
75XS,Yes
75YZ,Yes
766P,Yes
775S,No
786Z,Yes
78FS,Yes
78M8,No
78SN,Yes
797W,Yes
79KV,Yes
79TK,Yes
7B2P,Yes
7B9N,Abstain
7BNR,Yes
7BSZ,No
7CQ6,Yes
7F39,Yes
7F9S,Yes
7G2N,No
7G4P,Yes
7H6J,Yes
7H6P,Abstain
7HFT,Yes
7HPF,Yes
7KM9,Yes
7KSP,Yes
7MB7,Yes
7MK7,Yes
7MX7,Abstain
7N5B,No
7NR2,Yes
7PCN,Yes
7PGH,Yes
7QGX,Yes
7QKX,Yes
7QY2,Yes
7R2F,Yes
7RDB,Yes
7RJ7,Yes
7S93,Yes
7SNC,Abstain
7TY3,Yes
7VHM,Yes
7VJK,Yes
7WTM,Yes
7WVS,Yes
7ZFS,Yes
8225,No
8355,Yes
83PG,Yes
83Q2,Yes
842N,Yes
