Receipt,"External Representative (x2)","Communications Representative","Research Day Co-Chair (x2)","Health and Wellness Officer","MScPH Program Committee Representative","MSc Epidemiology Program Committee Representative","PhD Epidemiology Program Committee Representative","Biostatistics Program Committee Representative","AGSEM Delegate","Member at Large (x5)","Academic Representative","Social Representative"
2K3V,"Wanning Wang, Claire Healey","Kaz Shuji","Tiffany (Ji Yoon) Kim, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Natalie Etemesi, Jean-François Nepveu, Jasleen Arneja, Vivian Qiang","S. Ramnawaz","Joyce Deng"
2N29,Abstain,Abstain,"Anna Palmer, Tiffany (Ji Yoon) Kim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VCJ,"Mélanie Bédard, Alissa Moore","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jasleen Arneja, Natalie Etemesi, Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
335T,"Wanning Wang, Mélanie Bédard","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Natalie Etemesi, Jasleen Arneja, Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
36V8,"Alissa Moore, Wanning Wang","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Natalie Etemesi, Jean-François Nepveu, James Willard, Vivian Qiang","S. Ramnawaz","Joyce Deng"
3T7N,"Claire Healey","Kaz Shuji","Leslie Brown","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jean-François Nepveu, Jasleen Arneja, James Willard, Vivian Qiang, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
4KXK,"Alissa Moore",Abstain,Abstain,Abstain,"Tasmin Adel",Abstain,Abstain,Abstain,"Nadia González","Jean-François Nepveu, Vivian Qiang",Abstain,Abstain
4TZ6,"Wanning Wang, Claire Healey","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Jasleen Arneja, James Willard, Jean-François Nepveu, Vivian Qiang","S. Ramnawaz","Joyce Deng"
4V6B,"Claire Healey, Mélanie Bédard","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Vivian Qiang, Natalie Etemesi, Jean-François Nepveu, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
4Y8Y,"Mélanie Bédard, Wanning Wang","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Vivian Qiang, Jean-François Nepveu, Natalie Etemesi, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
534N,"Wanning Wang, Claire Healey","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Natalie Etemesi, Jean-François Nepveu, Jasleen Arneja, Vivian Qiang","S. Ramnawaz","Joyce Deng"
5C8Z,"Mélanie Bédard, Wanning Wang","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu",Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jean-François Nepveu, Vivian Qiang, Jasleen Arneja, Natalie Etemesi, James Willard","S. Ramnawaz","Joyce Deng"
5S4Y,"Mélanie Bédard, Claire Healey","Kaz Shuji","Anna Palmer, Leslie Brown","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jean-François Nepveu, Jasleen Arneja, Vivian Qiang, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
5S8K,"Mélanie Bédard, Claire Healey","Kaz Shuji","Tiffany (Ji Yoon) Kim, Leslie Brown","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, James Willard, Natalie Etemesi, Jean-François Nepveu, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
62MH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tasneem Alam",Abstain,"Vivian Qiang",Abstain,Abstain
6S4B,"Mélanie Bédard, Claire Healey","Kaz Shuji","Anna Palmer","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski",Abstain,"S. Ramnawaz","Joyce Deng"
6XVF,"Wanning Wang","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Sidney Leggett","Tasmin Adel",Abstain,Abstain,Abstain,"Sarah Twardowski","Jean-François Nepveu, Natalie Etemesi, Vivian Qiang, Jasleen Arneja, James Willard","S. Ramnawaz","Joyce Deng"
