Receipt,"FIRST YEAR REPRESENTATIVE","AT-LARGE REPRESENTATIVE"
79B7,"Brennan Mayhew","Graham Hauptman"
7ZSX,"Brennan Mayhew","Graham Hauptman"
C49S,"Brennan Mayhew","Brennan Mayhew"
CQPJ,"Brennan Mayhew",Abstain
D4JQ,"William Li","Brennan Mayhew"
HHK8,"William Li","Brennan Mayhew"
HNJH,"Graham Hauptman","Brennan Mayhew"
MHKQ,"Graham Hauptman","Graham Hauptman"
MRZM,"William Li","Brennan Mayhew"
NQM8,"Graham Hauptman","Brennan Mayhew"
P6XW,"Graham Hauptman","Brennan Mayhew"
PXK2,"Graham Hauptman","Brennan Mayhew"
Q4Y9,"William Li","Brennan Mayhew"
RCDQ,"Graham Hauptman","Brennan Mayhew"
ZJ86,"William Li","Brennan Mayhew"
