Receipt,President,"VP Academics","VP Communications","VP Social","PGSS Councillor","EDI Commissioner","VP Finance"
27MH,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
28WN,Abstain,Abstain,"Aristides Milios",Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
2DDK,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat",Abstain,"Loïc Nassif"
2DQK,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
2QWW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XP5,"Jazlyn Hellman","Shakiba Bolbolian Khah",Abstain,"Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
2Y74,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
2Z89,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
33NP,"Jazlyn Hellman","Shakiba Bolbolian Khah",Abstain,Abstain,"Avinash Bhat","Nishanth Anand Vemgal",Abstain
35CQ,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
35TJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
49PG,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
4JZC,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
4PJR,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
5BMV,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
674W,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal",Abstain
7JTC,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
7P2Z,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
7XWR,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
86FD,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
8CY2,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
8V79,"Jazlyn Hellman",Abstain,"Aristides Milios",Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
8W3C,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
94G8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ND2,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
BNDC,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
BP3X,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
BPPN,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
C47Z,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
CRMM,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
CXJV,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
DSSC,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
DWQH,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
G83V,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
H9BS,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
HTJR,Abstain,Abstain,Abstain,"Amin Abyaneh",Abstain,"Nishanth Anand Vemgal",Abstain
JTNX,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
