Receipt,President,"VP Finance","VP Academic","VP Internal","VP External/Social","VP Communication","PhD Representative (Department of Family Medicine)","MSc Representative (Department of Family Medicine)"
26N5,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
4S66,Abstain,"Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
5NTD,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
63PY,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
72KF,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
84SG,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm",Abstain,"Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
8Y4B,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
C8FG,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
M7Q6,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko",Abstain,"Nadia O’Brien","Matteo Peretti"
MDST,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
N2KY,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
PP8D,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
QN4Q,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
QQ73,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
T4P5,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm",Abstain,"Svetlana Puzhko","Justin Gagnon","Nadia O’Brien",Abstain
TFCB,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm",Abstain,"Svetlana Puzhko",Abstain,"Nadia O’Brien","Matteo Peretti"
X4QD,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm","Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
XBRK,"Cristina Longo","Araceli Gonzalez-Reyes","Hyejee Ohm",Abstain,"Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
XFG5,"Cristina Longo","Araceli Gonzalez-Reyes",Abstain,"Julia Kryluk","Svetlana Puzhko","Justin Gagnon","Nadia O’Brien","Matteo Peretti"
