Receipt,"Secretary General","Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy","PGSS Health and Dental Insurance Plan","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","Fees for QPIRG"
22C3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,YES,YES,NO
2326,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
243C,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
25QM,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,NO
25XP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
265M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
278M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,NO
282Q,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,NO
29BG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
29DR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
2B73,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,NO
2BZT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
2FW3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
2H7D,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
2HRM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,YES,YES
2HYT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
2KW2,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
2Q65,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
2QYG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,Abstain
2VZS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,YES
2WRN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,YES
2XG8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,NO,NO,NO
2YXZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
2ZGX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
32Q2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
33FQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
33R5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
359Z,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
376G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
37Q4,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39Z3,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,Abstain,YES
3FC3,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
3FHZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,NO,NO,NO
3FXX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
