Receipt,President,"Council Chair","Vice President of Administration","Vice President of Communications","Vice President of Symposium","Vice President of Finance","Vice President of Equity and Diversity","Performance Department Representative","Research Department Representative","AGSEM Delegate (Music Research Department)","Theory Area Representative (Non-executive position)","MGSS Referendum to reallocate the remainder of the 2019-2020 budget"
26YQ,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
2DT6,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Abstain
2T29,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,Abstain,Abstain,"Lindsay Radar",Abstain,"Alex Jonker",No
2V25,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Abstain
38C9,"Frédéric-Alexandre Michaud","Jeanne Côté","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten",Abstain,"Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
38KQ,Abstain,"Jeanne Côté",Abstain,Abstain,Abstain,Abstain,Abstain,"Martin Daigle",Abstain,Abstain,Abstain,Yes
3D9Z,Abstain,"Shanti Nachtergaele","Amanda Goldstein",Abstain,"Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle",Abstain,"Tobias Tschiedl",Abstain,No
3NDT,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
47PV,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
4FRP,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
4NWN,Abstain,"Shanti Nachtergaele",Abstain,"Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,Abstain,"Martin Daigle",Abstain,Abstain,"Alex Jonker",Yes
5NTZ,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
74W8,"Frédéric-Alexandre Michaud","Shanti Nachtergaele",Abstain,Abstain,"Karin Cuellar Rendon","Breanna Stewart",Abstain,Abstain,"Lindsay Radar","Tobias Tschiedl",Abstain,Yes
7C7N,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
84MF,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
856K,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
8TV9,"Frédéric-Alexandre Michaud","Jeanne Côté","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
