Receipt,"Vice President Academic Nurse Entry - Kara Redden"
4ZWX,"Approve of Kara Redden"
5HC8,"Approve of Kara Redden"
5PZ8,"Approve of Kara Redden"
696K,"Approve of Kara Redden"
6HZ7,"Approve of Kara Redden"
6X8V,"Approve of Kara Redden"
72ZW,"Approve of Kara Redden"
7QR6,"Approve of Kara Redden"
894J,"Approve of Kara Redden"
8TBF,"Approve of Kara Redden"
9DGY,"Approve of Kara Redden"
9QBW,"Approve of Kara Redden"
9X5Y,"Approve of Kara Redden"
BH9X,Abstain
BHQ9,"Approve of Kara Redden"
BJGP,"Approve of Kara Redden"
BQTV,"Approve of Kara Redden"
C5BW,"Approve of Kara Redden"
C5WT,"Approve of Kara Redden"
C64C,"Approve of Kara Redden"
C827,"Approve of Kara Redden"
CMMB,"Approve of Kara Redden"
F8WD,"Approve of Kara Redden"
FFR7,"Approve of Kara Redden"
GJ5C,"Approve of Kara Redden"
HK8G,"Approve of Kara Redden"
HT94,"Approve of Kara Redden"
JSCT,"Approve of Kara Redden"
KK7P,"Approve of Kara Redden"
M29R,"Approve of Kara Redden"
MCFV,"Approve of Kara Redden"
P3N6,"Approve of Kara Redden"
P55P,"Approve of Kara Redden"
PQ9Q,"Approve of Kara Redden"
QD6J,"Approve of Kara Redden"
QGV4,"Approve of Kara Redden"
QH37,"Approve of Kara Redden"
R2S3,"Approve of Kara Redden"
R368,"Approve of Kara Redden"
RDBQ,"Approve of Kara Redden"
RKGW,"Approve of Kara Redden"
S2GC,"Approve of Kara Redden"
SB37,"Approve of Kara Redden"
SH9V,"Approve of Kara Redden"
SPYX,"Approve of Kara Redden"
TNX9,"Approve of Kara Redden"
V99Z,"Approve of Kara Redden"
VGF3,"Approve of Kara Redden"
W6WB,"Approve of Kara Redden"
WFRC,"Approve of Kara Redden"
WXTZ,"Approve of Kara Redden"
WYDN,"Approve of Kara Redden"
X3RW,"Approve of Kara Redden"
XWJD,"Approve of Kara Redden"
Y3YY,"Approve of Kara Redden"
YFCG,"Approve of Kara Redden"
YV2H,"Approve of Kara Redden"
YVK2,"Approve of Kara Redden"
Z727,"Approve of Kara Redden"
ZXZT,"Approve of Kara Redden"
