Receipt,"NGSA Constitution Update","Vice President Promotions","Vice President Academic Nurse-Entry","Vice President Sustainability","Vice President Communications"
24FH,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
27V2,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Sahna Fahim"
2C8N,Abstain,"Claire O'Flaherty","Syndey Wasserman",Abstain,Abstain
2JCS,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
35BC,Abstain,Abstain,Abstain,Abstain,"Sahna Fahim"
3BB6,Yes,"Claire O'Flaherty","Syndey Wasserman",Abstain,Abstain
3MKZ,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
4GWX,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
4RBR,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
58SN,Abstain,Abstain,Abstain,Abstain,Abstain
5DYZ,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
5VRQ,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
5XQ2,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
66BX,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
6MYP,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
72X2,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
73TH,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
7G3D,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
83FD,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Hana Keightley"
8JCC,Yes,"Claire O'Flaherty","Syndey Wasserman",Abstain,"Camilo Sierra"
949P,Abstain,Abstain,Abstain,"Lucie Vicat-Blanc","Camilo Sierra"
97HF,Abstain,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
9DKT,Yes,Abstain,Abstain,Abstain,"Sahna Fahim"
9WGS,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
B7G7,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
BNCD,Abstain,Abstain,"Syndey Wasserman","Lucie Vicat-Blanc","Hana Keightley"
BWFP,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Hana Keightley"
CHZQ,Abstain,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
D8JH,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
DCCF,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
FGCV,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
FRCT,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
G669,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
G9MZ,Abstain,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
GV2Z,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma",Abstain
H8PG,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
HFHS,Yes,"Claire O'Flaherty","Syndey Wasserman",Abstain,"Sahna Fahim"
