Receipt,"Co-President (1)","Co-President (2)","Vice President Finance","Vice President Academic","Vice President Communications","Vice President Social","Vice President Health & Wellness","Graduate Student Representative"
2K2P,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
3Z6H,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles",Abstain,"Sarah MacKinnon"
4JNB,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
52CH,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
7QSC,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
9GM6,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
BM4D,"Heather Fice","Seline Vancolen",Abstain,Abstain,Abstain,"Braeden Giles",Abstain,Abstain
BS48,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
CN5D,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
FD62,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
FQZD,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
GH3Z,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
GRHN,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
GZRD,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
KPJC,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong",Abstain
QB24,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
R787,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
RBTN,"Heather Fice",Abstain,"Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
WNXR,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
YPM2,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
Z36S,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Andrew Bayne"
Z3ZZ,"Heather Fice","Seline Vancolen","Bruktawit Maru","Lucia Wang","Kimberly Martins-Cannavino","Braeden Giles","Jerry Dong","Sarah MacKinnon"
