Receipt,"Vice President Finance","Vice President Academic","Vice President Communications","Vice President Social","Vice President Health and Wellness","Graduate Student Representative"
2FSM,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
43SM,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
52QF,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
59VF,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
77BP,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
97RW,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
98WC,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
9R9W,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
B38Y,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
CVYM,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
G4WY,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
GF2Q,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
GV3Q,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
JCVX,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
M8V5,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
MWTK,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
MX3W,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
RCRB,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
SW3Y,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
THH2,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
TRSQ,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
TVHB,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
TXJ8,"Jacob Blaney",Abstain,"Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
VYPX,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
WGP6,Abstain,Abstain,"Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
XBFF,"Jacob Blaney","Olivia Kovecses","Adithi Sundarakrishnan","Jamie Mustian","Emma Paulus","Andrew Bayne"
Y2RC,"Jacob Blaney",Abstain,"Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
Z47G,"Jacob Blaney","Olivia Kovecses","Alyson Jiang","Jamie Mustian","Emma Paulus","Andrew Bayne"
