Receipt,"Academic Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services officer","PGSS Keep.meSafe Fee","PGSS Health and Dental Insurance Plan","PGSS Daycare Fee","PGSS Library Improvement Fund Fee","McGill Tribune Fee Referendum"
23RJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
23SH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
24H5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Abstain,Abstain
25DD,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,Abstain
25GW,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No
298X,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,No,Yes,Yes,No,Yes
29CR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
2D7S,Abstain,"Connie Shen",Abstain,Abstain,Yes,Yes,Yes,No,No
2HYZ,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
2MNC,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
2N4C,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
2PNN,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
2PT7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,Yes
2Q7R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,Yes,No,Yes
2R4K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
2SYK,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,No,Yes,No,Yes,No
2VB7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
2VND,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,No
2XZT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,No,Yes,No
2YZ3,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Abstain,Abstain
2ZTW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
32KC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
34FK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
36SM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
373Q,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Yes
37CG,Abstain,Abstain,Abstain,"Dakota Rogers",Abstain,No,Yes,Yes,Abstain
38SK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3B4G,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3CGX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
3DHJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
3DTC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3F47,Abstain,"Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,No,Yes,No
3FKV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3GDQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3GNC,"Eric Wilkinson",Abstain,Abstain,Abstain,No,Yes,Yes,No,Yes
3J3R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3JVB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
3KCW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
3MT6,Abstain,"Connie Shen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QK5,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
3RS9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3RWN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
3TMF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
3WCQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes
3XFK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3XHX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
3YVD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Yes,Yes
3Z7Y,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
3ZH2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
