Receipt,"VP Internal","VP External","VP Communications"
46ST,"Stephanie Ballard","Andras Lenart","Maxime Lavigne"
4PXD,Abstain,Abstain,Abstain
5XD3,Abstain,Abstain,Abstain
76TJ,Abstain,Abstain,Abstain
BBNK,"Stephanie Ballard","Andras Lenart","Maxime Lavigne"
BKBB,Abstain,Abstain,Abstain
CXX2,"Stephanie Ballard","Andras Lenart","Maxime Lavigne"
GT8G,"Stephanie Ballard","Andras Lenart","Maxime Lavigne"
M5J8,"Stephanie Ballard","Hyejee Ohm","Maxime Lavigne"
MRX3,"Stephanie Ballard",Abstain,Abstain
NCRR,"Stephanie Ballard","Hyejee Ohm","Maxime Lavigne"
TKDY,Abstain,Abstain,Abstain
TSFB,Abstain,"Hyejee Ohm",Abstain
WNWV,"Stephanie Ballard","Hyejee Ohm",Abstain
YN42,"Stephanie Ballard","Hyejee Ohm","Maxime Lavigne"
