Receipt,President,"Vice President Finance","Vice President Communications","Vice President External","Vice President Internal"
23ZB,"Larry Komrower","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Yixuan Wang"
2CNM,"Larry Komrower","Sahil Miglani","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
2GFT,"Ahmed Ashraf","Sahil Miglani","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
2KCD,"Larry Komrower","Sarah Kazi","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
2PBJ,"Larry Komrower",Abstain,"Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
2W6D,"Sundeep Ahuja","Sarah Kazi","Fasih Ur Rehman","Nikhil Mukhija","Alfonso Rodriguez Gomez"
3F2G,"Larry Komrower","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
3JSH,"Larry Komrower","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
3RHV,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font",Abstain
3Z39,"Larry Komrower","Sahil Miglani","Fasih Ur Rehman","Matias Font","Yixuan Wang"
46RQ,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman","Shahriar Asadi",Abstain
47KX,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Yixuan Wang"
4BPT,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Yixuan Wang"
4GFS,"Sundeep Ahuja","Sarah Kazi","Fasih Ur Rehman","Nikhil Mukhija","Yixuan Wang"
4K2W,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
4PB8,"Larry Komrower",Abstain,Abstain,Abstain,Abstain
4R4D,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Nikhil Mukhija","Yixuan Wang"
4XHM,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
55NF,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
56QJ,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
58QS,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
5CC2,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Matias Font","Yixuan Wang"
5J98,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
5RC4,"Sundeep Ahuja","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
5TKV,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
5ZCZ,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
67XM,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Yixuan Wang"
69RY,"Larry Komrower",Abstain,"Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
6B7G,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Matias Font","Yixuan Wang"
6BVS,"Ahmed Ashraf",Abstain,"Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
6XTZ,"Sundeep Ahuja","Sarah Kazi","Aylin Dacey","Matias Font","Yixuan Wang"
727X,"Sundeep Ahuja","Christos Lycos","Fasih Ur Rehman","Matias Font","Yixuan Wang"
7465,"Larry Komrower",Abstain,"Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
7C5P,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
7CGB,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Shahriar Asadi","Yixuan Wang"
7G7P,"Sundeep Ahuja","Sahil Miglani","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
7HTZ,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Yixuan Wang"
7M2B,"Larry Komrower","Sarah Kazi","Aylin Dacey",Abstain,Abstain
7XG9,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
84N7,Abstain,"Christos Lycos",Abstain,"Matias Font","Yixuan Wang"
8B3N,"Sundeep Ahuja","Sahil Miglani","Fasih Ur Rehman","Nikhil Mukhija","Alfonso Rodriguez Gomez"
8D9J,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman","Matias Font",Abstain
8KX6,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
9BK9,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
9DFC,"Sundeep Ahuja","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
B3SR,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
B83F,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
BG8Y,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Matias Font","Yixuan Wang"
BJXD,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
